"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",178,42,0,0,0
"2008-04-01",190,47,0,0,0
"2008-06-27",214,44,0,0,0
"2008-10-10",209,42,0,0,0
"2008-12-17",209,42,0,0,0
"2009-04-06",209,43,0,0,0
"2009-06-17",209,43,0,0,0
"2009-09-25",246,56,0,0,0
"2009-12-16",294,70,0,0,0
"2010-04-01",489,799,5,0,0
"2010-07-26",857,1577,5,0,0
"2010-11-17",905,1597,5,0,0
"2011-02-21",886,1612,156,0,0
"2011-06-10",1284,2273,163,0,0
"2011-09-05",1288,2273,164,0,0
"2012-01-18",1334,2305,167,0,0
"2012-03-26",1434,2426,253,0,0
"2012-07-13",1454,2440,281,0,0
"2012-10-31",1496,2282,209,0,0
"2012-12-11",1518,2386,505,0,0
"2013-02-20",1541,2391,505,0,0
"2013-05-21",1550,2409,505,0,0
"2013-07-09",1561,2415,505,0,0
"2013-09-10",1560,2417,505,0,0
"2013-12-20",1626,2236,509,0,0
"2014-03-28",1625,2197,511,0,0
"2014-09-08",1630,2200,510,1,0
"2015-01-19",1635,2517,517,2,0
"2015-04-09",1643,2519,518,2,0
"2015-07-03",1611,2507,519,2,0
"2015-10-01",1659,2510,519,2,0
"2016-01-04",1677,2517,523,2,0
"2016-04-05",1677,2517,523,2,0
"2016-07-04",1535,1948,195,2,0
"2016-10-07",1489,1916,20,0,0
"2016-12-27",1679,2007,20,0,0
"2017-04-12",1684,2013,20,0,0
"2017-07-24",1681,2015,20,0,0
"2017-10-12",2065,3518,980,7,0
"2017-12-22",2069,3520,981,7,0
"2018-04-09",2074,3521,981,7,0
"2018-07-11",2074,3521,981,7,0
"2018-09-28",2140,3521,982,7,0
"2019-01-01",2161,3629,988,6,0
"2019-04-06",2161,3849,1022,7,0
"2019-07-01",2167,3876,1024,7,0
"2019-10-09",2289,3913,1024,7,0
"2020-01-01",2302,3915,1024,7,0
"2020-04-01",2302,3918,1026,7,0
"2020-07-01",2293,3919,1025,9,0
"2020-10-01",2312,3976,1031,9,0
"2021-01-01",2323,3989,1031,9,0
"2021-04-01",2332,3995,1033,9,0
"2021-07-01",2333,3997,1035,9,0
"2021-10-01",2368,3989,1035,9,0
"2022-01-01",2375,3991,1035,9,0
"2022-04-01",2876,4735,1146,6,0
"2022-07-01",2992,4861,1146,7,0
"2022-10-01",3025,4878,1150,7,0
"2023-01-01",2991,4918,1187,7,0
