"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3593
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3593
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3593
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3593
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3593
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4567
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4567
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4567
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4567
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4567
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8315
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",440
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8315
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",440
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",440
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8315
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",440
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8315
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",481
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8846
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8846
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",481
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",481
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8846
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11381
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",605
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",605
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11381
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",605
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11381
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11381
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",605
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11381
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",605
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11381
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",605
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17450
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",237
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",237
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17450
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17450
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",237
