"snapshot","year","speciesCount"
"2017-12-22",1967,1
"2017-12-22",1977,58
"2017-12-22",1978,108
"2017-12-22",1979,83
"2017-12-22",1985,2
"2017-12-22",1999,118
"2017-12-22",2000,27
"2017-12-22",2001,3
"2017-12-22",2003,2
"2017-12-22",2004,6
"2017-12-22",2005,1
"2017-12-22",2006,10
"2017-12-22",2007,74
"2017-12-22",2008,14
"2017-12-22",2010,83
"2017-12-22",2011,22
"2017-12-22",2012,73
"2017-12-22",2013,55
"2017-12-22",2014,56
"2017-12-22",2015,110
"2017-12-22",2016,85
"2018-04-09",1967,1
"2018-04-09",1977,58
"2018-04-09",1978,108
"2018-04-09",1979,83
"2018-04-09",1985,2
"2018-04-09",1999,118
"2018-04-09",2000,27
"2018-04-09",2001,3
"2018-04-09",2003,2
"2018-04-09",2004,6
"2018-04-09",2005,1
"2018-04-09",2006,10
"2018-04-09",2007,74
"2018-04-09",2008,14
"2018-04-09",2010,83
"2018-04-09",2011,22
"2018-04-09",2012,73
"2018-04-09",2013,55
"2018-04-09",2014,56
"2018-04-09",2015,110
"2018-04-09",2016,85
"2018-07-11",1967,1
"2018-07-11",1977,58
"2018-07-11",1978,108
"2018-07-11",1979,83
"2018-07-11",1985,2
"2018-07-11",1999,118
"2018-07-11",2000,27
"2018-07-11",2001,3
"2018-07-11",2003,2
"2018-07-11",2004,6
"2018-07-11",2005,1
"2018-07-11",2006,10
"2018-07-11",2007,74
"2018-07-11",2008,14
"2018-07-11",2010,83
"2018-07-11",2011,22
"2018-07-11",2012,73
"2018-07-11",2013,55
"2018-07-11",2014,56
"2018-07-11",2015,110
"2018-07-11",2016,85
"2018-09-28",1967,1
"2018-09-28",1977,58
"2018-09-28",1978,108
"2018-09-28",1979,83
"2018-09-28",1985,2
"2018-09-28",1999,118
"2018-09-28",2000,27
"2018-09-28",2001,3
"2018-09-28",2003,2
"2018-09-28",2004,6
"2018-09-28",2005,1
"2018-09-28",2006,10
"2018-09-28",2007,74
"2018-09-28",2008,14
"2018-09-28",2010,83
"2018-09-28",2011,22
"2018-09-28",2012,73
"2018-09-28",2013,55
"2018-09-28",2014,56
"2018-09-28",2015,110
"2018-09-28",2016,85
"2019-01-01",1967,1
"2019-01-01",1977,58
"2019-01-01",1978,108
"2019-01-01",1979,83
"2019-01-01",1985,2
"2019-01-01",1999,118
"2019-01-01",2000,27
"2019-01-01",2001,3
"2019-01-01",2003,2
"2019-01-01",2004,6
"2019-01-01",2005,1
"2019-01-01",2006,10
"2019-01-01",2007,74
"2019-01-01",2008,14
"2019-01-01",2010,83
"2019-01-01",2011,22
"2019-01-01",2012,73
"2019-01-01",2013,55
"2019-01-01",2014,56
"2019-01-01",2015,110
"2019-01-01",2016,85
"2019-04-06",1967,1
"2019-04-06",1977,58
"2019-04-06",1978,108
"2019-04-06",1979,83
"2019-04-06",1985,2
"2019-04-06",1999,118
"2019-04-06",2000,27
"2019-04-06",2001,31
"2019-04-06",2003,2
"2019-04-06",2004,6
"2019-04-06",2005,1
"2019-04-06",2006,10
"2019-04-06",2007,7
"2019-04-06",2008,14
"2019-04-06",2010,83
"2019-04-06",2011,22
"2019-04-06",2012,73
"2019-04-06",2013,55
"2019-04-06",2014,56
"2019-04-06",2015,116
"2019-04-06",2016,85
"2019-04-06",2017,84
"2019-04-06",2018,115
"2019-07-01",1967,1
"2019-07-01",1977,58
"2019-07-01",1978,108
"2019-07-01",1979,83
"2019-07-01",1985,2
"2019-07-01",1999,118
"2019-07-01",2000,27
"2019-07-01",2001,31
"2019-07-01",2003,2
"2019-07-01",2004,6
"2019-07-01",2005,1
"2019-07-01",2006,10
"2019-07-01",2007,7
"2019-07-01",2008,14
"2019-07-01",2010,83
"2019-07-01",2011,22
"2019-07-01",2012,73
"2019-07-01",2013,55
"2019-07-01",2014,56
"2019-07-01",2015,116
"2019-07-01",2016,85
"2019-07-01",2017,84
"2019-07-01",2018,115
"2019-10-09",1967,1
"2019-10-09",1977,58
"2019-10-09",1978,108
"2019-10-09",1979,83
"2019-10-09",1985,2
"2019-10-09",1999,118
"2019-10-09",2000,27
"2019-10-09",2001,31
"2019-10-09",2003,2
"2019-10-09",2004,6
"2019-10-09",2005,1
"2019-10-09",2006,10
"2019-10-09",2007,7
"2019-10-09",2008,14
"2019-10-09",2010,83
"2019-10-09",2011,22
"2019-10-09",2012,73
"2019-10-09",2013,55
"2019-10-09",2014,56
"2019-10-09",2015,116
"2019-10-09",2016,85
"2019-10-09",2017,84
"2019-10-09",2018,115
"2020-01-01",1967,1
"2020-01-01",1977,58
"2020-01-01",1978,108
"2020-01-01",1979,83
"2020-01-01",1985,2
"2020-01-01",1999,118
"2020-01-01",2000,27
"2020-01-01",2001,31
"2020-01-01",2003,2
"2020-01-01",2004,6
"2020-01-01",2005,1
"2020-01-01",2006,10
"2020-01-01",2007,7
"2020-01-01",2008,14
"2020-01-01",2010,83
"2020-01-01",2011,22
"2020-01-01",2012,73
"2020-01-01",2013,55
"2020-01-01",2014,56
"2020-01-01",2015,116
"2020-01-01",2016,85
"2020-01-01",2017,84
"2020-01-01",2018,115
"2020-04-01",1967,1
"2020-04-01",1977,58
"2020-04-01",1978,108
"2020-04-01",1979,83
"2020-04-01",1985,2
"2020-04-01",1999,118
"2020-04-01",2000,27
"2020-04-01",2001,31
"2020-04-01",2003,2
"2020-04-01",2004,6
"2020-04-01",2005,1
"2020-04-01",2006,10
"2020-04-01",2007,7
"2020-04-01",2008,14
"2020-04-01",2010,83
"2020-04-01",2011,22
"2020-04-01",2012,73
"2020-04-01",2013,55
"2020-04-01",2014,56
"2020-04-01",2015,116
"2020-04-01",2016,85
"2020-04-01",2017,84
"2020-04-01",2018,115
"2020-07-01",1967,1
"2020-07-01",1977,58
"2020-07-01",1978,108
"2020-07-01",1979,83
"2020-07-01",1985,2
"2020-07-01",1989,13
"2020-07-01",1993,17
"2020-07-01",1994,111
"2020-07-01",1999,118
"2020-07-01",2000,27
"2020-07-01",2001,31
"2020-07-01",2003,8
"2020-07-01",2004,6
"2020-07-01",2005,50
"2020-07-01",2006,18
"2020-07-01",2007,24
"2020-07-01",2008,17
"2020-07-01",2009,29
"2020-07-01",2010,100
"2020-07-01",2011,99
"2020-07-01",2012,73
"2020-07-01",2013,106
"2020-07-01",2014,80
"2020-07-01",2015,134
"2020-07-01",2016,108
"2020-07-01",2017,125
"2020-07-01",2018,149
"2020-07-01",2019,176
"2020-10-01",1967,1
"2020-10-01",1977,58
"2020-10-01",1978,108
"2020-10-01",1979,83
"2020-10-01",1985,2
"2020-10-01",1989,13
"2020-10-01",1993,17
