"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",4088,5642,55,0,0
"2012-03-26",4101,5751,55,0,0
"2015-01-19",4402,6676,157,0,0
"2013-02-20",4181,5989,60,0,0
"2009-09-25",3613,4988,55,0,0
"2015-04-09",4444,6702,157,0,0
"2015-07-03",4457,6611,156,0,0
"2013-12-20",4487,6224,83,0,0
"2012-01-18",4092,5738,55,0,0
"2013-07-09",4217,6017,60,0,0
"2010-04-01",3789,5276,58,0,0
"2008-04-01",3156,3993,26,0,0
"2007-12-19",3098,3936,25,0,0
"2011-06-10",4085,5642,55,0,0
"2008-10-10",3346,4240,26,0,0
"2011-02-21",4002,5596,55,0,0
"2014-03-28",4599,6477,84,0,0
"2013-09-10",4171,6105,83,0,0
"2009-12-16",3651,5191,55,0,0
"2015-10-01",4559,6641,157,0,0
"2008-12-17",3288,4232,30,0,0
"2013-05-21",4218,6009,60,0,0
"2010-07-26",3855,5306,59,0,0
"2012-10-31",4156,5973,60,0,0
"2009-06-17",3505,4744,46,0,0
"2009-04-06",3503,4740,46,0,0
"2016-01-04",4570,6429,208,0,0
"2010-11-17",3555,2426,1,0,0
"2012-12-11",4157,5976,60,0,0
"2012-07-13",4110,5438,55,0,0
"2014-09-08",4287,6486,148,0,0
"2008-06-27",3333,4166,26,0,0
