"snapshot","national","international"
"2011-09-05",5592,269649
"2012-03-26",9449,283077
"2015-01-19",9449,428357
"2013-02-20",9449,280643
"2009-09-25",3255,210569
"2015-04-09",9449,477041
"2015-07-03",9449,483391
"2013-12-20",9449,362014
"2012-01-18",9449,281648
"2013-07-09",9449,296221
"2010-04-01",3255,230800
"2008-04-01",0,177202
"2007-12-19",0,148901
"2011-06-10",5592,270479
"2008-10-10",0,197731
"2011-02-21",5592,263553
"2014-03-28",9449,381147
"2013-09-10",9449,333455
"2009-12-16",3255,225102
"2015-10-01",9449,514450
"2008-12-17",0,204322
"2013-05-21",9449,285630
"2010-07-26",3255,226458
"2012-10-31",9449,302674
"2009-06-17",0,199177
"2009-04-06",0,210630
"2016-01-04",9449,550739
"2010-11-17",5592,247992
"2012-12-11",9449,281552
"2012-07-13",9449,295354
"2014-09-08",9449,415732
"2008-06-27",0,185798
