"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2013-05-21",7,"HUMAN_OBSERVATION",831
"2009-12-16",7,"UNKNOWN",125
"2015-04-09",7,"UNKNOWN",82
"2011-09-05",0,"HUMAN_OBSERVATION",19
"2013-12-20",1,"LITERATURE",3
"2014-09-08",5,"LIVING_SPECIMEN",228
"2016-01-04",1,"MACHINE_OBSERVATION",3545
"2011-06-10",7,"PRESERVED_SPECIMEN",74
"2012-03-26",7,"PRESERVED_SPECIMEN",77
"2012-10-31",5,"PRESERVED_SPECIMEN",4066
"2013-12-20",5,"OBSERVATION",383
"2013-12-20",6,"FOSSIL_SPECIMEN",207
"2008-12-17",1,"PRESERVED_SPECIMEN",81162
"2009-12-16",3,"LIVING_SPECIMEN",33
"2012-10-31",0,"OBSERVATION",394
"2012-10-31",1,"FOSSIL_SPECIMEN",10616
"2015-04-09",3,"LIVING_SPECIMEN",115
"2015-10-01",2,"LIVING_SPECIMEN",2
"2011-02-21",0,"HUMAN_OBSERVATION",14
"2013-09-10",0,"HUMAN_OBSERVATION",19
"2015-01-19",7,"OBSERVATION",804
"2012-12-11",6,"OBSERVATION",35
"2012-12-11",7,"FOSSIL_SPECIMEN",5
"2016-01-04",7,"FOSSIL_SPECIMEN",28
"2008-10-10",0,"OBSERVATION",381
"2010-07-26",7,"OBSERVATION",712
"2014-03-28",4,"OBSERVATION",1
"2015-07-03",0,"PRESERVED_SPECIMEN",4592
"2009-12-16",7,"HUMAN_OBSERVATION",375
"2011-06-10",7,"UNKNOWN",249
"2012-03-26",3,"UNKNOWN",45
"2012-10-31",1,"UNKNOWN",15178
"2009-06-17",0,"PRESERVED_SPECIMEN",2460
"2013-07-09",6,"PRESERVED_SPECIMEN",133267
"2015-10-01",6,"HUMAN_OBSERVATION",7669
"2013-02-20",1,"PRESERVED_SPECIMEN",113035
"2013-07-09",1,"OBSERVATION",27982
"2013-12-20",2,"LIVING_SPECIMEN",1
"2016-01-04",7,"UNKNOWN",68
"2008-10-10",5,"UNKNOWN",1131
"2009-09-25",3,"OBSERVATION",7
"2015-01-19",8,"LIVING_SPECIMEN",3
"2015-07-03",0,"UNKNOWN",459
"2008-06-27",3,"PRESERVED_SPECIMEN",53
"2012-12-11",3,"LIVING_SPECIMEN",75
"2013-05-21",7,"OBSERVATION",804
"2014-09-08",0,"PRESERVED_SPECIMEN",2230
"2016-01-04",3,"LIVING_SPECIMEN",155
"2008-10-10",1,"LIVING_SPECIMEN",1
"2010-04-01",6,"OBSERVATION",32
"2010-04-01",7,"FOSSIL_SPECIMEN",5
"2011-09-05",5,"PRESERVED_SPECIMEN",3481
"2014-03-28",5,"LIVING_SPECIMEN",228
"2009-06-17",0,"UNKNOWN",205
"2009-06-17",1,"LITERATURE",3
"2011-09-05",0,"OBSERVATION",395
"2011-09-05",1,"FOSSIL_SPECIMEN",9210
"2012-01-18",1,"LITERATURE",3
"2013-12-20",6,"HUMAN_OBSERVATION",5283
"2008-04-01",0,"OBSERVATION",358
"2012-01-18",5,"OBSERVATION",383
"2012-10-31",1,"HUMAN_OBSERVATION",13203
"2013-02-20",1,"UNKNOWN",12101
"2009-04-06",7,"FOSSIL_SPECIMEN",5
"2009-09-25",4,"UNKNOWN",15
"2011-02-21",5,"PRESERVED_SPECIMEN",3165
"2013-09-10",5,"PRESERVED_SPECIMEN",4120
"2007-12-19",4,"UNKNOWN",9
"2010-11-17",7,"PRESERVED_SPECIMEN",71
"2011-02-21",0,"OBSERVATION",395
"2011-02-21",1,"FOSSIL_SPECIMEN",9575
"2012-12-11",7,"HUMAN_OBSERVATION",831
"2013-09-10",0,"OBSERVATION",373
"2013-09-10",1,"FOSSIL_SPECIMEN",10640
"2015-10-01",1,"MACHINE_OBSERVATION",2873
"2008-06-27",3,"UNKNOWN",28
"2008-10-10",1,"HUMAN_OBSERVATION",314
"2010-04-01",7,"UNKNOWN",249
"2014-09-08",0,"UNKNOWN",455
"2009-09-25",0,"LIVING_SPECIMEN",2
"2011-09-05",1,"UNKNOWN",15805
"2007-12-19",0,"LIVING_SPECIMEN",2
"2008-04-01",5,"UNKNOWN",1101
"2013-05-21",8,"LIVING_SPECIMEN",3
"2015-07-03",6,"LIVING_SPECIMEN",455
"2009-12-16",7,"OBSERVATION",712
"2010-04-01",3,"LIVING_SPECIMEN",33
"2015-04-09",3,"OBSERVATION",7
"2009-04-06",7,"UNKNOWN",7
"2015-10-01",6,"OBSERVATION",13
"2015-10-01",7,"FOSSIL_SPECIMEN",28
"2008-04-01",1,"LIVING_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",241
"2011-02-21",1,"UNKNOWN",15462
"2012-01-18",6,"LIVING_SPECIMEN",257
"2012-07-13",4,"PRESERVED_SPECIMEN",257
"2013-09-10",5,"UNKNOWN",1021
"2010-11-17",3,"UNKNOWN",27
"2012-07-13",0,"FOSSIL_SPECIMEN",714
"2013-12-20",1,"MACHINE_OBSERVATION",2873
"2015-01-19",3,"PRESERVED_SPECIMEN",12
"2009-04-06",3,"LIVING_SPECIMEN",33
"2009-09-25",4,"HUMAN_OBSERVATION",3
"2010-07-26",3,"PRESERVED_SPECIMEN",53
"2014-03-28",0,"PRESERVED_SPECIMEN",2580
"2010-04-01",7,"HUMAN_OBSERVATION",699
"2011-09-05",1,"HUMAN_OBSERVATION",12642
"2014-09-08",6,"LIVING_SPECIMEN",453
"2012-01-18",6,"HUMAN_OBSERVATION",1792
"2012-10-31",6,"PRESERVED_SPECIMEN",132825
"2013-12-20",6,"OBSERVATION",35
"2013-12-20",7,"FOSSIL_SPECIMEN",5
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"LIVING_SPECIMEN",2
"2011-06-10",3,"OBSERVATION",7
"2012-07-13",0,"UNKNOWN",150
"2012-10-31",1,"OBSERVATION",27982
"2015-04-09",4,"LIVING_SPECIMEN",2
"2009-04-06",7,"HUMAN_OBSERVATION",375
"2015-10-01",3,"LIVING_SPECIMEN",155
"2011-02-21",1,"HUMAN_OBSERVATION",11720
"2013-09-10",1,"HUMAN_OBSERVATION",55238
"2012-12-11",7,"OBSERVATION",804
"2014-03-28",1,"LITERATURE",3
"2016-01-04",3,"OBSERVATION",7
"2008-10-10",1,"OBSERVATION",2195
"2008-10-10",6,"FOSSIL_SPECIMEN",169
"2013-05-21",3,"PRESERVED_SPECIMEN",25
"2014-03-28",5,"OBSERVATION",383
"2015-07-03",1,"PRESERVED_SPECIMEN",196421
"2012-03-26",4,"UNKNOWN",56
"2015-04-09",4,"HUMAN_OBSERVATION",23
"2009-06-17",1,"PRESERVED_SPECIMEN",78973
"2013-07-09",7,"PRESERVED_SPECIMEN",78
"2015-10-01",7,"HUMAN_OBSERVATION",860
"2008-12-17",7,"OBSERVATION",580
"2013-12-20",3,"LIVING_SPECIMEN",75
"2011-06-10",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"LIVING_SPECIMEN",2
"2012-07-13",0,"HUMAN_OBSERVATION",19
"2008-10-10",6,"UNKNOWN",9389
"2009-09-25",4,"OBSERVATION",1
"2015-07-03",1,"UNKNOWN",11106
"2007-12-19",0,"OBSERVATION",357
"2008-06-27",4,"PRESERVED_SPECIMEN",219
"2012-12-11",4,"LIVING_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",144242
"2016-01-04",4,"LIVING_SPECIMEN",2
"2008-06-27",0,"FOSSIL_SPECIMEN",131
"2010-04-01",7,"OBSERVATION",712
"2011-09-05",6,"PRESERVED_SPECIMEN",120482
"2014-03-28",6,"LIVING_SPECIMEN",444
"2009-06-17",1,"UNKNOWN",14786
"2011-09-05",1,"OBSERVATION",7487
"2013-07-09",3,"UNKNOWN",28
"2013-12-20",7,"HUMAN_OBSERVATION",860
"2008-04-01",1,"OBSERVATION",1472
"2008-04-01",6,"FOSSIL_SPECIMEN",169
"2011-06-10",4,"HUMAN_OBSERVATION",23
"2012-01-18",6,"OBSERVATION",35
"2012-03-26",0,"HUMAN_OBSERVATION",19
"2009-04-06",7,"OBSERVATION",709
"2009-09-25",5,"UNKNOWN",1131
"2011-02-21",6,"PRESERVED_SPECIMEN",116280
"2013-09-10",6,"PRESERVED_SPECIMEN",133491
"2007-12-19",5,"UNKNOWN",1101
"2011-02-21",1,"OBSERVATION",7487
"2013-09-10",1,"OBSERVATION",717
"2016-01-04",4,"HUMAN_OBSERVATION",23
"2008-06-27",4,"UNKNOWN",13
"2014-03-28",6,"HUMAN_OBSERVATION",5286
"2014-09-08",1,"UNKNOWN",16178
"2009-09-25",1,"LIVING_SPECIMEN",1
"2007-12-19",1,"LIVING_SPECIMEN",1
"2008-04-01",6,"UNKNOWN",9296
"2010-04-01",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",1
"2015-10-01",7,"OBSERVATION",804
"2012-07-13",5,"PRESERVED_SPECIMEN",4132
"2013-09-10",6,"UNKNOWN",6607
"2010-11-17",4,"UNKNOWN",12
"2012-07-13",0,"OBSERVATION",395
"2012-07-13",1,"FOSSIL_SPECIMEN",10586
"2013-02-20",8,"LIVING_SPECIMEN",3
"2015-01-19",4,"PRESERVED_SPECIMEN",263
"2009-04-06",4,"LIVING_SPECIMEN",2
"2015-01-19",0,"FOSSIL_SPECIMEN",546
"2010-07-26",4,"PRESERVED_SPECIMEN",100
"2014-03-28",1,"PRESERVED_SPECIMEN",147236
"2008-06-27",0,"HUMAN_OBSERVATION",7
"2010-07-26",0,"FOSSIL_SPECIMEN",227
"2010-11-17",0,"LIVING_SPECIMEN",2
"2012-01-18",7,"HUMAN_OBSERVATION",831
"2012-10-31",7,"PRESERVED_SPECIMEN",78
"2013-12-20",7,"OBSERVATION",804
"2008-12-17",3,"PRESERVED_SPECIMEN",53
"2009-12-16",5,"LIVING_SPECIMEN",225
"2011-06-10",4,"OBSERVATION",1
"2012-03-26",0,"OBSERVATION",395
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"UNKNOWN",15529
"2015-04-09",5,"LIVING_SPECIMEN",228
"2015-01-19",0,"UNKNOWN",458
"2015-10-01",4,"LIVING_SPECIMEN",2
"2010-07-26",0,"UNKNOWN",193
"2010-11-17",0,"HUMAN_OBSERVATION",14
"2016-01-04",4,"OBSERVATION",1
"2008-10-10",7,"FOSSIL_SPECIMEN",5
"2013-05-21",4,"PRESERVED_SPECIMEN",253
"2014-03-28",6,"OBSERVATION",41
"2013-05-21",0,"FOSSIL_SPECIMEN",715
"2012-03-26",5,"UNKNOWN",1139
"2012-10-31",3,"UNKNOWN",28
"2015-04-09",5,"HUMAN_OBSERVATION",3
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2013-07-09",8,"PRESERVED_SPECIMEN",5
"2015-07-03",6,"MACHINE_OBSERVATION",2
"2013-02-20",3,"PRESERVED_SPECIMEN",25
"2013-07-09",3,"OBSERVATION",7
"2013-12-20",4,"LIVING_SPECIMEN",2
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-03-26",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",13119
"2008-10-10",7,"UNKNOWN",7
"2009-09-25",5,"OBSERVATION",383
"2009-09-25",6,"FOSSIL_SPECIMEN",169
"2013-05-21",0,"UNKNOWN",118
"2007-12-19",1,"OBSERVATION",587
"2007-12-19",6,"FOSSIL_SPECIMEN",169
"2008-06-27",5,"PRESERVED_SPECIMEN",2145
"2012-12-11",5,"LIVING_SPECIMEN",226
"2016-01-04",5,"LIVING_SPECIMEN",242
"2008-06-27",0,"OBSERVATION",381
"2008-06-27",1,"FOSSIL_SPECIMEN",2714
"2008-10-10",3,"LIVING_SPECIMEN",32
"2011-09-05",7,"PRESERVED_SPECIMEN",74
"2009-12-16",0,"PRESERVED_SPECIMEN",1729
"2013-07-09",4,"UNKNOWN",56
"2015-04-09",0,"PRESERVED_SPECIMEN",4595
"2008-04-01",7,"FOSSIL_SPECIMEN",5
"2012-01-18",7,"OBSERVATION",804
"2012-03-26",1,"HUMAN_OBSERVATION",12675
"2013-02-20",3,"UNKNOWN",28
"2014-09-08",6,"MACHINE_OBSERVATION",2
"2009-09-25",6,"UNKNOWN",9523
"2011-02-21",7,"PRESERVED_SPECIMEN",74
"2013-07-09",0,"LIVING_SPECIMEN",6
"2013-09-10",7,"PRESERVED_SPECIMEN",78
"2015-04-09",0,"MACHINE_OBSERVATION",54
"2007-12-19",6,"UNKNOWN",9016
"2016-01-04",5,"HUMAN_OBSERVATION",3
"2008-06-27",5,"UNKNOWN",1102
"2010-11-17",0,"OBSERVATION",395
"2014-03-28",7,"HUMAN_OBSERVATION",860
"2011-09-05",3,"UNKNOWN",28
"2008-04-01",7,"UNKNOWN",248
"2009-12-16",1,"LITERATURE",3
"2015-07-03",8,"LIVING_SPECIMEN",3
"2010-04-01",5,"LIVING_SPECIMEN",225
"2015-04-09",5,"OBSERVATION",383
"2013-07-09",4,"HUMAN_OBSERVATION",23
"2008-04-01",3,"LIVING_SPECIMEN",32
"2011-02-21",3,"UNKNOWN",27
"2012-07-13",6,"PRESERVED_SPECIMEN",132453
"2013-09-10",7,"UNKNOWN",124
"2010-11-17",5,"UNKNOWN",1129
"2012-07-13",1,"OBSERVATION",2373
"2015-01-19",5,"PRESERVED_SPECIMEN",5187
"2009-04-06",5,"LIVING_SPECIMEN",225
"2012-12-11",0,"PRESERVED_SPECIMEN",2111
"2015-01-19",1,"FOSSIL_SPECIMEN",6192
"2016-01-04",0,"PRESERVED_SPECIMEN",4839
"2010-07-26",5,"PRESERVED_SPECIMEN",2784
"2010-07-26",1,"FOSSIL_SPECIMEN",9158
"2010-11-17",1,"LIVING_SPECIMEN",1
"2014-09-08",8,"LIVING_SPECIMEN",3
"2012-10-31",8,"PRESERVED_SPECIMEN",5
"2008-12-17",4,"PRESERVED_SPECIMEN",219
"2009-12-16",6,"LIVING_SPECIMEN",342
"2011-06-10",5,"OBSERVATION",383
"2011-06-10",6,"FOSSIL_SPECIMEN",200
"2012-03-26",1,"OBSERVATION",7488
"2012-03-26",6,"FOSSIL_SPECIMEN",212
"2012-10-31",3,"OBSERVATION",7
"2015-04-09",6,"LIVING_SPECIMEN",455
"2008-12-17",0,"FOSSIL_SPECIMEN",130
"2015-01-19",1,"UNKNOWN",18116
"2015-10-01",5,"LIVING_SPECIMEN",230
"2012-12-11",0,"UNKNOWN",146
"2012-12-11",1,"LITERATURE",3
"2010-07-26",1,"UNKNOWN",14968
"2010-11-17",1,"HUMAN_OBSERVATION",11720
"2016-01-04",5,"OBSERVATION",383
"2008-10-10",3,"OBSERVATION",7
"2013-05-21",5,"PRESERVED_SPECIMEN",4075
"2014-03-28",7,"OBSERVATION",804
"2015-07-03",3,"PRESERVED_SPECIMEN",14
"2010-04-01",0,"PRESERVED_SPECIMEN",1729
"2013-05-21",1,"FOSSIL_SPECIMEN",10610
"2012-03-26",6,"UNKNOWN",8895
"2012-10-31",4,"UNKNOWN",56
"2015-04-09",6,"HUMAN_OBSERVATION",7645
"2008-12-17",0,"UNKNOWN",219
"2009-06-17",3,"PRESERVED_SPECIMEN",53
"2013-02-20",4,"PRESERVED_SPECIMEN",253
"2013-07-09",4,"OBSERVATION",1
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"LIVING_SPECIMEN",226
"2009-04-06",0,"PRESERVED_SPECIMEN",2421
"2011-06-10",2,"LIVING_SPECIMEN",1
"2012-03-26",2,"LIVING_SPECIMEN",1
"2012-10-31",0,"LIVING_SPECIMEN",6
"2013-02-20",0,"FOSSIL_SPECIMEN",714
"2009-09-25",7,"FOSSIL_SPECIMEN",5
"2013-05-21",1,"UNKNOWN",12106
"2015-07-03",3,"UNKNOWN",64
"2007-12-19",7,"FOSSIL_SPECIMEN",5
"2008-06-27",6,"PRESERVED_SPECIMEN",72200
"2010-04-01",1,"LITERATURE",3
"2012-12-11",6,"LIVING_SPECIMEN",385
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2016-01-04",6,"LIVING_SPECIMEN",456
"2008-06-27",1,"OBSERVATION",2171
"2008-10-10",4,"LIVING_SPECIMEN",2
"2014-03-28",8,"LIVING_SPECIMEN",3
"2009-06-17",3,"UNKNOWN",27
"2009-12-16",1,"PRESERVED_SPECIMEN",81822
"2011-09-05",3,"OBSERVATION",7
"2013-07-09",5,"UNKNOWN",1021
"2015-04-09",1,"PRESERVED_SPECIMEN",196305
"2008-04-01",3,"OBSERVATION",7
"2011-06-10",6,"HUMAN_OBSERVATION",1792
"2012-10-31",4,"HUMAN_OBSERVATION",23
"2013-02-20",4,"UNKNOWN",56
"2015-10-01",0,"PRESERVED_SPECIMEN",4936
"2008-12-17",0,"HUMAN_OBSERVATION",7
"2009-04-06",1,"LITERATURE",3
"2009-09-25",7,"UNKNOWN",125
"2013-07-09",1,"LIVING_SPECIMEN",1
"2013-09-10",8,"PRESERVED_SPECIMEN",5
"2015-04-09",1,"MACHINE_OBSERVATION",2873
"2007-12-19",7,"UNKNOWN",133
"2011-02-21",3,"OBSERVATION",7
"2013-09-10",3,"OBSERVATION",7
"2016-01-04",6,"HUMAN_OBSERVATION",7651
"2008-06-27",6,"UNKNOWN",9322
"2008-10-10",4,"HUMAN_OBSERVATION",3
"2010-11-17",1,"OBSERVATION",7441
"2010-11-17",6,"FOSSIL_SPECIMEN",200
"2014-09-08",3,"UNKNOWN",48
"2009-09-25",3,"LIVING_SPECIMEN",33
"2011-09-05",4,"UNKNOWN",12
"2007-12-19",3,"LIVING_SPECIMEN",32
"2010-04-01",6,"LIVING_SPECIMEN",342
"2013-12-20",0,"PRESERVED_SPECIMEN",2136
"2015-04-09",6,"OBSERVATION",13
"2015-10-01",0,"UNKNOWN",128
"2011-09-05",0,"LIVING_SPECIMEN",2
"2008-04-01",4,"LIVING_SPECIMEN",2
"2011-02-21",4,"UNKNOWN",12
"2012-07-13",7,"PRESERVED_SPECIMEN",80
"2013-02-20",0,"HUMAN_OBSERVATION",19
"2010-11-17",6,"UNKNOWN",6823
"2015-01-19",6,"PRESERVED_SPECIMEN",142563
"2009-04-06",6,"LIVING_SPECIMEN",241
"2009-09-25",7,"HUMAN_OBSERVATION",375
"2012-12-11",1,"PRESERVED_SPECIMEN",109743
"2016-01-04",1,"PRESERVED_SPECIMEN",208936
"2010-07-26",6,"PRESERVED_SPECIMEN",105106
"2011-02-21",0,"LIVING_SPECIMEN",2
"2013-09-10",0,"LIVING_SPECIMEN",6
"2014-03-28",3,"PRESERVED_SPECIMEN",28
"2015-01-19",6,"MACHINE_OBSERVATION",2
"2011-09-05",4,"HUMAN_OBSERVATION",23
"2013-12-20",0,"UNKNOWN",113
"2008-12-17",5,"PRESERVED_SPECIMEN",2176
"2011-06-10",6,"OBSERVATION",30
"2011-06-10",7,"FOSSIL_SPECIMEN",5
"2012-03-26",7,"FOSSIL_SPECIMEN",5
"2012-07-13",3,"UNKNOWN",28
"2012-10-31",4,"OBSERVATION",1
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2008-12-17",1,"FOSSIL_SPECIMEN",2719
"2015-10-01",6,"LIVING_SPECIMEN",456
"2011-02-21",4,"HUMAN_OBSERVATION",20
"2012-12-11",1,"UNKNOWN",15178
"2013-09-10",4,"HUMAN_OBSERVATION",23
"2016-01-04",6,"OBSERVATION",13
"2008-10-10",4,"OBSERVATION",1
"2013-05-21",6,"PRESERVED_SPECIMEN",133155
"2015-07-03",4,"PRESERVED_SPECIMEN",273
"2010-04-01",1,"PRESERVED_SPECIMEN",83999
"2015-07-03",0,"FOSSIL_SPECIMEN",465
"2012-03-26",7,"UNKNOWN",249
"2012-10-31",5,"UNKNOWN",1029
"2015-04-09",7,"HUMAN_OBSERVATION",860
"2008-12-17",1,"UNKNOWN",22062
"2009-06-17",4,"PRESERVED_SPECIMEN",219
"2012-01-18",0,"PRESERVED_SPECIMEN",2143
"2009-06-17",0,"FOSSIL_SPECIMEN",130
"2012-01-18",0,"FOSSIL_SPECIMEN",707
"2013-02-20",5,"PRESERVED_SPECIMEN",4075
"2013-07-09",5,"OBSERVATION",383
"2013-07-09",6,"FOSSIL_SPECIMEN",207
"2013-12-20",6,"LIVING_SPECIMEN",380
"2009-04-06",1,"PRESERVED_SPECIMEN",91040
"2011-06-10",3,"LIVING_SPECIMEN",58
"2012-03-26",3,"LIVING_SPECIMEN",58
"2012-10-31",1,"LIVING_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",394
"2013-02-20",1,"FOSSIL_SPECIMEN",10616
"2009-09-25",7,"OBSERVATION",712
"2015-07-03",4,"UNKNOWN",93
"2007-12-19",3,"OBSERVATION",7
"2008-06-27",7,"PRESERVED_SPECIMEN",67
"2014-09-08",4,"PRESERVED_SPECIMEN",262
"2008-10-10",5,"LIVING_SPECIMEN",225
"2014-09-08",0,"FOSSIL_SPECIMEN",905
"2009-06-17",4,"UNKNOWN",15
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2011-09-05",4,"OBSERVATION",1
"2012-01-18",0,"UNKNOWN",159
"2013-07-09",6,"UNKNOWN",6607
"2011-06-10",7,"HUMAN_OBSERVATION",831
"2013-02-20",5,"UNKNOWN",1021
"2015-10-01",1,"PRESERVED_SPECIMEN",201724
"2008-12-17",1,"HUMAN_OBSERVATION",11700
"2013-07-09",2,"LIVING_SPECIMEN",1
"2011-02-21",4,"OBSERVATION",1
"2013-09-10",4,"OBSERVATION",1
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2016-01-04",7,"HUMAN_OBSERVATION",860
"2008-06-27",7,"UNKNOWN",7
"2010-11-17",7,"FOSSIL_SPECIMEN",5
"2014-09-08",4,"UNKNOWN",79
"2009-09-25",4,"LIVING_SPECIMEN",2
"2011-09-05",5,"UNKNOWN",1130
"2015-07-03",0,"HUMAN_OBSERVATION",23
"2007-12-19",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",133958
"2015-04-09",7,"OBSERVATION",804
"2015-10-01",1,"UNKNOWN",5719
"2009-06-17",0,"HUMAN_OBSERVATION",7
"2011-09-05",1,"LIVING_SPECIMEN",1
"2013-07-09",6,"HUMAN_OBSERVATION",2765
"2008-04-01",5,"LIVING_SPECIMEN",225
"2011-02-21",5,"UNKNOWN",1129
"2013-02-20",1,"HUMAN_OBSERVATION",13226
"2010-11-17",7,"UNKNOWN",249
"2012-07-13",3,"OBSERVATION",7
"2015-01-19",7,"PRESERVED_SPECIMEN",90
"2008-10-10",0,"PRESERVED_SPECIMEN",4050
"2010-07-26",7,"PRESERVED_SPECIMEN",67
"2011-02-21",1,"LIVING_SPECIMEN",1
"2013-09-10",1,"LIVING_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",256
"2010-11-17",3,"LIVING_SPECIMEN",33
"2014-03-28",0,"FOSSIL_SPECIMEN",715
"2014-09-08",0,"HUMAN_OBSERVATION",22
"2013-12-20",1,"UNKNOWN",10793
"2016-01-04",6,"MACHINE_OBSERVATION",2
"2008-12-17",6,"PRESERVED_SPECIMEN",74733
"2011-06-10",7,"OBSERVATION",804
"2012-03-26",3,"OBSERVATION",7
"2012-07-13",4,"UNKNOWN",56
"2012-10-31",5,"OBSERVATION",383
"2012-10-31",6,"FOSSIL_SPECIMEN",212
"2015-04-09",8,"LIVING_SPECIMEN",3
"2015-01-19",3,"UNKNOWN",64
"2008-10-10",1,"LITERATURE",3
"2012-07-13",0,"LIVING_SPECIMEN",6
"2014-03-28",0,"UNKNOWN",119
"2016-01-04",7,"OBSERVATION",804
"2008-10-10",5,"OBSERVATION",383
"2013-05-21",7,"PRESERVED_SPECIMEN",78
"2015-07-03",5,"PRESERVED_SPECIMEN",4310
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",373
"2015-07-03",1,"FOSSIL_SPECIMEN",17996
"2012-10-31",6,"UNKNOWN",7222
"2008-04-01",0,"PRESERVED_SPECIMEN",4062
"2009-06-17",5,"PRESERVED_SPECIMEN",2221
"2012-01-18",1,"PRESERVED_SPECIMEN",116611
"2009-06-17",0,"OBSERVATION",381
"2009-06-17",1,"FOSSIL_SPECIMEN",2731
"2012-01-18",1,"FOSSIL_SPECIMEN",11069
"2013-02-20",6,"PRESERVED_SPECIMEN",133014
"2013-07-09",6,"OBSERVATION",35
"2013-07-09",7,"FOSSIL_SPECIMEN",5
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"LIVING_SPECIMEN",2
"2012-03-26",4,"LIVING_SPECIMEN",2
"2012-07-13",4,"HUMAN_OBSERVATION",23
"2012-10-31",2,"LIVING_SPECIMEN",1
"2013-02-20",1,"OBSERVATION",27982
"2013-05-21",3,"UNKNOWN",28
"2015-07-03",5,"UNKNOWN",1123
"2012-12-11",8,"LIVING_SPECIMEN",3
"2014-09-08",5,"PRESERVED_SPECIMEN",4943
"2016-01-04",8,"LIVING_SPECIMEN",3
"2008-06-27",3,"OBSERVATION",7
"2008-10-10",6,"LIVING_SPECIMEN",240
"2013-09-10",0,"MACHINE_OBSERVATION",54
"2014-09-08",0,"OBSERVATION",373
"2014-09-08",1,"FOSSIL_SPECIMEN",11320
"2009-06-17",5,"UNKNOWN",1131
"2009-12-16",3,"PRESERVED_SPECIMEN",53
"2011-09-05",5,"OBSERVATION",383
"2011-09-05",6,"FOSSIL_SPECIMEN",203
"2012-01-18",1,"UNKNOWN",15057
"2013-07-09",7,"UNKNOWN",248
"2015-04-09",3,"PRESERVED_SPECIMEN",14
"2008-04-01",5,"OBSERVATION",380
"2012-03-26",4,"HUMAN_OBSERVATION",23
"2012-10-31",6,"HUMAN_OBSERVATION",1895
"2013-02-20",6,"UNKNOWN",6606
"2013-07-09",3,"LIVING_SPECIMEN",75
"2011-02-21",5,"OBSERVATION",383
"2011-02-21",6,"FOSSIL_SPECIMEN",200
"2013-09-10",5,"OBSERVATION",383
"2013-09-10",6,"FOSSIL_SPECIMEN",207
"2015-10-01",6,"MACHINE_OBSERVATION",2
"2010-11-17",3,"OBSERVATION",7
"2014-09-08",5,"UNKNOWN",1221
"2009-09-25",5,"LIVING_SPECIMEN",225
"2011-09-05",6,"UNKNOWN",7318
"2015-07-03",1,"HUMAN_OBSERVATION",91879
"2007-12-19",5,"LIVING_SPECIMEN",225
"2008-06-27",0,"LIVING_SPECIMEN",2
"2009-06-17",1,"HUMAN_OBSERVATION",11701
"2011-09-05",2,"LIVING_SPECIMEN",1
"2013-07-09",7,"HUMAN_OBSERVATION",831
"2008-04-01",6,"LIVING_SPECIMEN",409
"2011-02-21",6,"UNKNOWN",7298
"2012-07-13",4,"OBSERVATION",1
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",25
"2016-01-04",3,"PRESERVED_SPECIMEN",36
"2008-10-10",1,"PRESERVED_SPECIMEN",89751
"2013-09-10",2,"LIVING_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",4158
"2008-06-27",4,"HUMAN_OBSERVATION",3
"2010-11-17",4,"LIVING_SPECIMEN",2
"2014-03-28",1,"FOSSIL_SPECIMEN",10640
"2014-09-08",1,"HUMAN_OBSERVATION",91275
"2011-09-05",6,"HUMAN_OBSERVATION",1792
"2008-12-17",7,"PRESERVED_SPECIMEN",67
"2012-03-26",4,"OBSERVATION",1
"2012-07-13",5,"UNKNOWN",1130
"2012-10-31",6,"OBSERVATION",35
"2012-10-31",7,"FOSSIL_SPECIMEN",5
"2016-01-04",1,"MATERIAL_SAMPLE",1572
"2015-01-19",4,"UNKNOWN",93
"2015-10-01",8,"LIVING_SPECIMEN",3
"2011-02-21",6,"HUMAN_OBSERVATION",1792
