"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",3538,5865,381,1,0
"2012-03-26",3518,5984,404,1,0
"2015-01-19",3706,6663,845,21,0
"2013-02-20",3539,6128,562,1,0
"2009-09-25",3144,5167,345,0,0
"2015-04-09",3740,6696,846,21,0
"2015-07-03",3764,6602,835,23,0
"2013-12-20",3829,6297,666,2,0
"2012-01-18",3542,5944,398,1,0
"2013-07-09",3564,6166,563,1,0
"2010-04-01",3248,5507,368,0,0
"2008-04-01",2754,4217,204,0,0
"2007-12-19",2700,4160,199,0,0
"2011-06-10",3535,5865,381,1,0
"2008-10-10",2927,4478,207,0,0
"2011-02-21",3429,5847,377,0,0
"2014-03-28",3932,6540,686,2,0
"2013-09-10",3526,6165,666,2,0
"2009-12-16",3153,5383,361,0,0
"2015-10-01",3851,6639,844,23,0
"2008-12-17",2873,4461,216,0,0
"2013-05-21",3568,6155,563,1,0
"2010-07-26",3326,5526,368,0,0
"2012-10-31",3516,6113,559,1,0
"2009-06-17",3043,4949,303,0,0
"2009-04-06",3042,4944,303,0,0
"2016-01-04",3884,6428,822,73,0
"2010-11-17",3136,2812,34,0,0
"2012-12-11",3517,6116,559,1,0
"2012-07-13",3500,5710,392,1,0
"2014-09-08",3626,6459,815,21,0
"2008-06-27",2915,4404,206,0,0
