"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",3864,5759,162,0,0
"2012-03-26",3872,5866,169,0,0
"2015-01-19",4124,6671,440,0,0
"2013-02-20",3928,6089,213,0,0
"2009-09-25",3428,5079,149,0,0
"2015-04-09",4165,6698,440,0,0
"2015-07-03",4176,6620,428,0,0
"2013-12-20",4229,6292,273,0,0
"2012-01-18",3870,5846,169,0,0
"2013-07-09",3961,6120,213,0,0
"2010-04-01",3590,5377,156,0,0
"2008-04-01",2982,4101,92,0,0
"2007-12-19",2926,4045,88,0,0
"2011-06-10",3861,5759,162,0,0
"2008-10-10",3157,4362,93,0,0
"2011-02-21",3771,5722,160,0,0
"2014-03-28",4339,6542,279,0,0
"2013-09-10",3919,6166,274,0,0
"2009-12-16",3450,5293,154,0,0
"2015-10-01",4273,6652,432,0,0
"2008-12-17",3099,4351,100,0,0
"2013-05-21",3964,6110,213,0,0
"2010-07-26",3652,5410,158,0,0
"2012-10-31",3903,6073,213,0,0
"2009-06-17",3320,4847,128,0,0
"2009-04-06",3318,4843,128,0,0
"2016-01-04",4304,6411,492,0,0
"2010-11-17",3379,2597,6,0,0
"2012-12-11",3903,6077,213,0,0
"2012-07-13",3878,5558,167,0,0
"2014-09-08",4029,6478,414,0,0
"2008-06-27",3146,4286,93,0,0
