"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",266
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",35
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",163
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",567
"2012-07-13","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",28
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",39
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",122
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1389
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",241
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",81
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",195
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",285
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1168
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",33
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",564
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",54
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",128
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1501
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",947
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",42
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",727
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",28
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",421
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",207
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",336
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",788
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",200
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",286
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",177
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",55
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",146
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",14
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",3353
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2012-01-18","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",153
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",200
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",176
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",37
"2012-07-13","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8015
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",223
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",562
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",446
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1131
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1342
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9302
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1160
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1360
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2586
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",48
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",221
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",83
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",72
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",259
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1253
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",646
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",286
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",1281
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",28
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2130
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",577
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",126
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",2836
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17304
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1380
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",110
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",227
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",849
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",196
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",26
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",312
"2009-09-25","LITERATURE","Genus","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",4699
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",56
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",166
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",166
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",40
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",378
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",265
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",286
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8024
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",17
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",77
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",28
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",4506
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",64
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",420
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",82
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",286
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",99
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2418
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",453
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",263
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1297
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",284
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",182
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",223
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",35
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",83
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",29
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8010
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",8
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",69
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",67
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6179
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1645
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",74882
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",81
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",6199
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",15
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",818
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8015
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",8
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",946
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8122
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2678
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16904
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",852
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",62
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15943
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",947
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",15
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",11
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",42
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",599
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",2490
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1031
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1114
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",28
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",41
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",65
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",8
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",57
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",36
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",122
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",26
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",66
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",62
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",96
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3594
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3221
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1573
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",554
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",284
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",87
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",438
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",262
"2010-07-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",16
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",9
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",4299
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",13
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1661
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",221
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9285
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1648
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",178
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",10182
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",383
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",286
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5194
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",33
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",80
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",3017
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",852
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",595
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",182
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",222
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",739
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",8900
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",3084
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",269
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6582
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2204
"2008-10-10","LITERATURE","Genus","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",361
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",376
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",37
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",182
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",223
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",113
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",62
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",649
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",458
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",820
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",41
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",39
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",128
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",12
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1602
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",26676
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2605
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13538
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1489
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",675
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",166
