"snapshot","national","international"
"2019-01-01",5537,7880
"2009-09-25",5264,2670
"2017-04-12",5284,6390
"2007-12-19",0,1915
"2009-12-16",5264,2699
"2011-09-05",5284,2954
"2019-04-06",5577,8037
"2010-11-17",5284,2739
"2018-09-28",5537,7327
"2012-12-11",5284,3645
"2015-10-01",5284,5695
"2016-12-27",5284,6264
"2009-06-17",5265,2587
"2013-02-20",5284,3686
"2012-10-31",5284,3709
"2013-05-21",5284,3827
"2012-03-26",5284,3177
"2015-07-03",5284,5397
"2013-07-09",5284,4100
"2015-01-19",5284,5018
"2008-12-17",5253,2526
"2018-07-11",5537,7219
"2011-02-21",5284,2828
"2008-06-27",4716,2436
"2013-12-20",5284,3616
"2017-12-22",5537,7148
"2014-03-28",5284,4144
"2015-04-09",5284,5216
"2008-10-10",5253,2505
"2013-09-10",5284,4139
"2009-04-06",5265,2540
"2012-07-13",5284,3635
"2014-09-08",5284,4694
"2016-10-07",5284,6043
"2010-07-26",5264,2580
"2016-07-04",5284,6029
"2018-04-09",5537,7180
"2016-01-04",5284,6125
"2016-04-05",5284,5938
"2011-06-10",5284,2930
"2012-01-18",5284,3171
"2008-04-01",0,2303
"2010-04-01",5264,2715
"2017-10-12",5284,6755
"2017-07-24",5284,6392
"2019-07-01",5577,8256
