"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",1,"UNKNOWN",2133
"2013-05-21",1,"PRESERVED_SPECIMEN",6283
"2013-07-09",7,"UNKNOWN",8
"2018-07-11",0,"PRESERVED_SPECIMEN",164
"2010-04-01",7,"OBSERVATION",364
"2019-04-06",7,"UNKNOWN",6
"2017-04-12",5,"LIVING_SPECIMEN",109
"2017-04-12",5,"OBSERVATION",166357
"2010-04-01",8,"UNKNOWN",3
"2014-09-08",6,"UNKNOWN",649
"2010-07-26",0,"FOSSIL_SPECIMEN",36
"2013-12-20",0,"HUMAN_OBSERVATION",19
"2017-10-12",7,"PRESERVED_SPECIMEN",18
"2008-12-17",5,"LIVING_SPECIMEN",49
"2008-12-17",5,"OBSERVATION",166352
"2015-10-01",1,"HUMAN_OBSERVATION",3823
"2012-12-11",1,"HUMAN_OBSERVATION",1777
"2019-07-01",8,"LIVING_SPECIMEN",3
"2009-06-17",3,"FOSSIL_SPECIMEN",9
"2011-09-05",5,"OBSERVATION",166357
"2008-04-01",8,"UNKNOWN",3
"2009-06-17",4,"UNKNOWN",7
"2013-12-20",6,"LIVING_SPECIMEN",187
"2016-07-04",3,"UNKNOWN",1
"2011-09-05",6,"UNKNOWN",1254
"2012-03-26",3,"LIVING_SPECIMEN",4
"2014-03-28",1,"UNKNOWN",1667
"2018-09-28",1,"FOSSIL_SPECIMEN",2717
"2009-12-16",7,"OBSERVATION",364
"2018-04-09",1,"HUMAN_OBSERVATION",18463
"2019-07-01",0,"UNKNOWN",191
"2015-07-03",0,"UNKNOWN",216
"2013-07-09",7,"OBSERVATION",364
"2016-01-04",5,"PRESERVED_SPECIMEN",10474
"2013-02-20",3,"FOSSIL_SPECIMEN",9
"2009-12-16",8,"UNKNOWN",3
"2018-07-11",7,"FOSSIL_SPECIMEN",8
"2017-10-12",0,"HUMAN_OBSERVATION",62
"2012-10-31",4,"FOSSIL_SPECIMEN",597
"2015-04-09",4,"UNKNOWN",5
"2013-02-20",4,"UNKNOWN",5
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"PRESERVED_SPECIMEN",9644
"2014-09-08",6,"FOSSIL_SPECIMEN",61
"2017-04-12",6,"LIVING_SPECIMEN",188
"2017-04-12",6,"OBSERVATION",66308
"2008-10-10",0,"OBSERVATION",97
"2009-04-06",5,"LIVING_SPECIMEN",50
"2014-09-08",0,"PRESERVED_SPECIMEN",101
"2014-09-08",7,"UNKNOWN",9
"2010-07-26",1,"FOSSIL_SPECIMEN",973
"2013-12-20",1,"HUMAN_OBSERVATION",2290
"2008-12-17",6,"LIVING_SPECIMEN",25
"2008-12-17",6,"OBSERVATION",65414
"2016-12-27",3,"PRESERVED_SPECIMEN",127
"2009-06-17",4,"FOSSIL_SPECIMEN",597
"2011-09-05",6,"OBSERVATION",66317
"2016-07-04",3,"FOSSIL_SPECIMEN",9
"2016-10-07",3,"PRESERVED_SPECIMEN",127
"2009-06-17",5,"UNKNOWN",317
"2011-09-05",7,"UNKNOWN",8
"2015-07-03",0,"FOSSIL_SPECIMEN",35
"2010-11-17",3,"FOSSIL_SPECIMEN",9
"2015-10-01",8,"LIVING_SPECIMEN",3
"2012-07-13",3,"FOSSIL_SPECIMEN",9
"2012-12-11",8,"LIVING_SPECIMEN",3
"2017-12-22",0,"FOSSIL_SPECIMEN",99
"2019-07-01",1,"UNKNOWN",8114
"2015-07-03",1,"UNKNOWN",2924
"2017-12-22",1,"MATERIAL_SAMPLE",19
"2016-01-04",6,"PRESERVED_SPECIMEN",7966
"2009-09-25",3,"PRESERVED_SPECIMEN",130
"2011-06-10",5,"OBSERVATION",166357
"2013-02-20",4,"FOSSIL_SPECIMEN",597
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"LIVING_SPECIMEN",4
"2016-04-05",0,"OBSERVATION",96
"2017-10-12",1,"HUMAN_OBSERVATION",10724
"2015-04-09",5,"UNKNOWN",100
"2019-01-01",3,"PRESERVED_SPECIMEN",144
"2013-02-20",5,"UNKNOWN",383
"2012-01-18",3,"UNKNOWN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",127
"2015-01-19",4,"PRESERVED_SPECIMEN",7
"2019-04-06",0,"MATERIAL_SAMPLE",2016
"2014-09-08",7,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"OBSERVATION",364
"2010-04-01",0,"FOSSIL_SPECIMEN",36
"2017-07-24",0,"HUMAN_OBSERVATION",62
"2008-10-10",1,"OBSERVATION",5678
"2009-04-06",6,"LIVING_SPECIMEN",35
"2014-09-08",1,"PRESERVED_SPECIMEN",8062
"2011-02-21",5,"LIVING_SPECIMEN",50
"2008-12-17",7,"OBSERVATION",364
"2016-12-27",4,"PRESERVED_SPECIMEN",24
"2008-04-01",0,"FOSSIL_SPECIMEN",42
"2011-09-05",7,"OBSERVATION",364
"2016-04-05",4,"HUMAN_OBSERVATION",391
"2016-07-04",4,"FOSSIL_SPECIMEN",600
"2016-10-07",4,"PRESERVED_SPECIMEN",24
"2009-06-17",6,"UNKNOWN",1447
"2013-12-20",8,"LIVING_SPECIMEN",3
"2016-07-04",5,"UNKNOWN",99
"2011-09-05",8,"UNKNOWN",3
"2012-03-26",5,"LIVING_SPECIMEN",50
"2015-07-03",1,"FOSSIL_SPECIMEN",979
"2018-09-28",3,"FOSSIL_SPECIMEN",22
"2012-03-26",5,"OBSERVATION",166357
"2010-11-17",4,"FOSSIL_SPECIMEN",597
"2012-07-13",4,"FOSSIL_SPECIMEN",597
"2017-12-22",1,"FOSSIL_SPECIMEN",2717
"2008-06-27",5,"LIVING_SPECIMEN",49
"2016-01-04",7,"PRESERVED_SPECIMEN",19
"2009-09-25",4,"PRESERVED_SPECIMEN",9
"2009-12-16",0,"FOSSIL_SPECIMEN",36
"2011-06-10",6,"OBSERVATION",66317
"2015-10-01",0,"OBSERVATION",96
"2007-12-19",4,"PRESERVED_SPECIMEN",4
"2012-12-11",0,"OBSERVATION",96
"2016-04-05",1,"OBSERVATION",5637
"2012-10-31",6,"FOSSIL_SPECIMEN",61
"2015-04-09",6,"UNKNOWN",752
"2019-01-01",4,"PRESERVED_SPECIMEN",61
"2013-02-20",6,"UNKNOWN",1334
"2013-07-09",0,"FOSSIL_SPECIMEN",34
"2012-01-18",4,"UNKNOWN",6
"2013-05-21",4,"PRESERVED_SPECIMEN",11
"2015-01-19",5,"PRESERVED_SPECIMEN",9772
"2018-07-11",3,"PRESERVED_SPECIMEN",144
"2012-10-31",0,"PRESERVED_SPECIMEN",79
"2019-04-06",0,"FOSSIL_SPECIMEN",99
"2019-04-06",1,"MATERIAL_SAMPLE",477
"2017-04-12",8,"LIVING_SPECIMEN",3
"2018-04-09",0,"LIVING_SPECIMEN",10
"2010-04-01",1,"FOSSIL_SPECIMEN",973
"2017-07-24",1,"HUMAN_OBSERVATION",7883
"2018-04-09",0,"OBSERVATION",96
"2010-07-26",3,"FOSSIL_SPECIMEN",9
"2011-02-21",6,"LIVING_SPECIMEN",132
"2015-10-01",4,"HUMAN_OBSERVATION",391
"2012-12-11",4,"HUMAN_OBSERVATION",391
"2016-01-04",0,"HUMAN_OBSERVATION",33
"2016-12-27",5,"PRESERVED_SPECIMEN",10569
"2008-04-01",1,"FOSSIL_SPECIMEN",982
"2009-06-17",6,"FOSSIL_SPECIMEN",57
"2013-09-10",3,"LIVING_SPECIMEN",8
"2016-04-05",5,"HUMAN_OBSERVATION",2
"2017-04-12",0,"UNKNOWN",193
"2016-10-07",5,"PRESERVED_SPECIMEN",10528
"2009-06-17",0,"PRESERVED_SPECIMEN",26
"2009-06-17",7,"UNKNOWN",8
"2016-07-04",6,"UNKNOWN",744
"2008-12-17",0,"UNKNOWN",214
"2012-03-26",6,"LIVING_SPECIMEN",98
"2018-09-28",4,"FOSSIL_SPECIMEN",1520
"2012-03-26",6,"OBSERVATION",66317
"2013-12-20",0,"OBSERVATION",96
"2018-04-09",4,"HUMAN_OBSERVATION",753
"2019-07-01",3,"UNKNOWN",1
"2008-06-27",6,"LIVING_SPECIMEN",25
"2015-07-03",3,"UNKNOWN",126
"2009-09-25",5,"PRESERVED_SPECIMEN",8986
"2009-12-16",1,"FOSSIL_SPECIMEN",973
"2011-06-10",7,"OBSERVATION",364
"2013-02-20",6,"FOSSIL_SPECIMEN",61
"2015-10-01",1,"OBSERVATION",5615
"2007-12-19",5,"PRESERVED_SPECIMEN",110
"2012-12-11",1,"OBSERVATION",5767
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"UNKNOWN",9
"2019-01-01",5,"PRESERVED_SPECIMEN",10757
"2011-02-21",1,"HUMAN_OBSERVATION",4
"2013-02-20",0,"PRESERVED_SPECIMEN",79
"2013-02-20",7,"UNKNOWN",7
"2013-07-09",1,"FOSSIL_SPECIMEN",975
"2012-01-18",5,"UNKNOWN",384
"2013-05-21",5,"PRESERVED_SPECIMEN",9192
"2015-01-19",6,"PRESERVED_SPECIMEN",5446
"2018-07-11",4,"PRESERVED_SPECIMEN",37
"2012-10-31",1,"PRESERVED_SPECIMEN",5705
"2019-04-06",1,"FOSSIL_SPECIMEN",2717
"2019-04-06",2,"MATERIAL_SAMPLE",1
"2018-04-09",1,"OBSERVATION",5663
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2010-07-26",4,"FOSSIL_SPECIMEN",597
"2013-12-20",4,"HUMAN_OBSERVATION",391
"2017-10-12",0,"LIVING_SPECIMEN",10
"2017-10-12",0,"OBSERVATION",96
"2015-10-01",5,"HUMAN_OBSERVATION",5
"2016-01-04",1,"HUMAN_OBSERVATION",8093
"2016-12-27",6,"PRESERVED_SPECIMEN",8426
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2016-04-05",6,"HUMAN_OBSERVATION",425
"2017-04-12",1,"UNKNOWN",7536
"2016-07-04",6,"FOSSIL_SPECIMEN",62
"2009-04-06",0,"UNKNOWN",216
"2016-10-07",6,"PRESERVED_SPECIMEN",8402
"2009-06-17",1,"PRESERVED_SPECIMEN",3767
"2009-06-17",8,"UNKNOWN",3
"2011-09-05",0,"FOSSIL_SPECIMEN",36
"2016-07-04",0,"PRESERVED_SPECIMEN",191
"2016-07-04",7,"UNKNOWN",6
"2008-12-17",1,"UNKNOWN",4514
"2014-03-28",5,"UNKNOWN",46
"2015-07-03",3,"FOSSIL_SPECIMEN",9
"2012-03-26",7,"OBSERVATION",364
"2010-11-17",6,"FOSSIL_SPECIMEN",59
"2012-07-13",6,"FOSSIL_SPECIMEN",61
"2013-12-20",1,"OBSERVATION",5594
"2017-12-22",3,"FOSSIL_SPECIMEN",22
"2018-04-09",5,"HUMAN_OBSERVATION",49
"2015-07-03",4,"UNKNOWN",5
"2009-09-25",6,"PRESERVED_SPECIMEN",3331
"2010-11-17",0,"PRESERVED_SPECIMEN",62
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",209
"2012-07-13",0,"PRESERVED_SPECIMEN",86
"2016-04-05",3,"LIVING_SPECIMEN",11
"2017-10-12",4,"HUMAN_OBSERVATION",753
"2019-01-01",6,"PRESERVED_SPECIMEN",11640
"2013-02-20",1,"PRESERVED_SPECIMEN",6060
"2012-01-18",6,"UNKNOWN",2003
"2013-05-21",6,"PRESERVED_SPECIMEN",4975
"2015-01-19",7,"PRESERVED_SPECIMEN",14
"2018-07-11",5,"PRESERVED_SPECIMEN",10352
"2019-04-06",3,"MATERIAL_SAMPLE",1
"2011-06-10",0,"UNKNOWN",213
"2010-04-01",3,"FOSSIL_SPECIMEN",9
"2014-09-08",4,"PRESERVED_SPECIMEN",7
"2009-04-06",0,"OBSERVATION",97
"2017-10-12",1,"OBSERVATION",5645
"2015-10-01",6,"HUMAN_OBSERVATION",492
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",19
"2008-04-01",3,"FOSSIL_SPECIMEN",12
"2013-09-10",5,"LIVING_SPECIMEN",50
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"UNKNOWN",3817
"2016-10-07",7,"PRESERVED_SPECIMEN",19
"2011-02-21",0,"UNKNOWN",216
"2011-09-05",1,"FOSSIL_SPECIMEN",974
"2015-01-19",0,"HUMAN_OBSERVATION",19
"2016-07-04",1,"PRESERVED_SPECIMEN",9600
"2017-07-24",0,"LIVING_SPECIMEN",5
"2014-03-28",6,"UNKNOWN",559
"2015-07-03",4,"FOSSIL_SPECIMEN",600
"2017-07-24",0,"OBSERVATION",96
"2018-09-28",6,"FOSSIL_SPECIMEN",140
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"FOSSIL_SPECIMEN",1520
"2018-04-09",6,"HUMAN_OBSERVATION",2102
"2019-07-01",5,"UNKNOWN",331
"2015-07-03",5,"UNKNOWN",100
"2018-09-28",0,"PRESERVED_SPECIMEN",196
"2009-09-25",7,"PRESERVED_SPECIMEN",9
"2009-12-16",3,"FOSSIL_SPECIMEN",9
"2010-11-17",1,"PRESERVED_SPECIMEN",4405
"2012-07-13",1,"PRESERVED_SPECIMEN",5005
"2016-04-05",4,"LIVING_SPECIMEN",5
"2017-10-12",5,"HUMAN_OBSERVATION",32
"2019-01-01",7,"PRESERVED_SPECIMEN",18
"2012-03-26",0,"UNKNOWN",214
"2013-07-09",3,"FOSSIL_SPECIMEN",9
"2011-06-10",0,"FOSSIL_SPECIMEN",36
"2012-01-18",0,"PRESERVED_SPECIMEN",69
"2012-01-18",7,"UNKNOWN",8
"2013-05-21",7,"PRESERVED_SPECIMEN",11
"2018-07-11",6,"PRESERVED_SPECIMEN",9322
"2016-12-27",0,"HUMAN_OBSERVATION",62
"2012-10-31",3,"PRESERVED_SPECIMEN",127
"2019-04-06",3,"FOSSIL_SPECIMEN",22
"2011-06-10",1,"UNKNOWN",2151
"2013-09-10",0,"HUMAN_OBSERVATION",19
"2018-04-09",3,"LIVING_SPECIMEN",36
"2008-10-10",5,"LIVING_SPECIMEN",49
"2010-04-01",4,"FOSSIL_SPECIMEN",597
"2017-07-24",4,"HUMAN_OBSERVATION",753
"2008-10-10",5,"OBSERVATION",166352
"2014-09-08",5,"PRESERVED_SPECIMEN",9459
"2010-07-26",6,"FOSSIL_SPECIMEN",57
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2009-04-06",1,"OBSERVATION",5678
"2010-07-26",0,"PRESERVED_SPECIMEN",26
"2011-02-21",0,"OBSERVATION",97
"2008-04-01",4,"FOSSIL_SPECIMEN",575
"2013-09-10",6,"LIVING_SPECIMEN",217
"2017-04-12",3,"UNKNOWN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",128
"2011-02-21",1,"UNKNOWN",2131
"2013-05-21",0,"HUMAN_OBSERVATION",19
"2015-01-19",1,"HUMAN_OBSERVATION",3751
"2008-12-17",3,"UNKNOWN",1
"2014-03-28",7,"UNKNOWN",8
"2017-07-24",1,"OBSERVATION",5645
"2018-09-28",7,"FOSSIL_SPECIMEN",8
"2018-04-09",7,"HUMAN_OBSERVATION",1
"2019-07-01",6,"UNKNOWN",2001
"2015-07-03",6,"UNKNOWN",789
"2018-09-28",1,"PRESERVED_SPECIMEN",9593
"2009-12-16",4,"FOSSIL_SPECIMEN",597
"2016-01-04",0,"LIVING_SPECIMEN",4
"2016-01-04",0,"OBSERVATION",96
"2016-04-05",5,"LIVING_SPECIMEN",109
"2015-04-09",0,"FOSSIL_SPECIMEN",35
"2016-04-05",5,"OBSERVATION",166357
"2017-10-12",6,"HUMAN_OBSERVATION",2003
"2011-02-21",4,"HUMAN_OBSERVATION",391
"2012-03-26",1,"UNKNOWN",2133
"2013-02-20",3,"PRESERVED_SPECIMEN",127
"2013-07-09",4,"FOSSIL_SPECIMEN",597
"2011-06-10",1,"FOSSIL_SPECIMEN",974
"2012-01-18",1,"PRESERVED_SPECIMEN",4902
"2012-01-18",8,"UNKNOWN",3
"2018-07-11",7,"PRESERVED_SPECIMEN",18
"2016-12-27",1,"HUMAN_OBSERVATION",7734
"2012-10-31",4,"PRESERVED_SPECIMEN",11
"2019-04-06",4,"FOSSIL_SPECIMEN",1520
"2019-04-06",5,"MATERIAL_SAMPLE",70
"2013-09-10",1,"HUMAN_OBSERVATION",2290
"2018-04-09",4,"LIVING_SPECIMEN",5
"2008-10-10",6,"LIVING_SPECIMEN",25
"2017-07-24",5,"HUMAN_OBSERVATION",5
"2008-10-10",6,"OBSERVATION",65414
"2014-09-08",6,"PRESERVED_SPECIMEN",4917
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"LIVING_SPECIMEN",33
"2010-07-26",1,"PRESERVED_SPECIMEN",4096
"2011-02-21",1,"OBSERVATION",5689
"2016-01-04",4,"HUMAN_OBSERVATION",391
"2017-04-12",4,"UNKNOWN",1
"2018-04-09",1,"LITERATURE",4
"2009-04-06",3,"UNKNOWN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",9
"2011-09-05",3,"FOSSIL_SPECIMEN",9
"2013-05-21",1,"HUMAN_OBSERVATION",1778
"2016-07-04",3,"PRESERVED_SPECIMEN",127
"2018-07-11",0,"HUMAN_OBSERVATION",62
"2008-12-17",4,"UNKNOWN",8
"2015-07-03",6,"FOSSIL_SPECIMEN",62
"2017-12-22",6,"FOSSIL_SPECIMEN",139
"2019-07-01",7,"UNKNOWN",6
"2015-07-03",0,"PRESERVED_SPECIMEN",142
"2015-07-03",7,"UNKNOWN",8
"2010-11-17",3,"PRESERVED_SPECIMEN",255
"2015-10-01",5,"OBSERVATION",166357
"2012-07-13",3,"PRESERVED_SPECIMEN",127
"2012-12-11",5,"OBSERVATION",166357
"2016-01-04",1,"OBSERVATION",5632
"2016-04-05",6,"LIVING_SPECIMEN",188
"2017-12-22",0,"PRESERVED_SPECIMEN",123
"2008-06-27",1,"OBSERVATION",176
"2015-04-09",1,"FOSSIL_SPECIMEN",977
"2016-04-05",6,"OBSERVATION",66308
"2013-02-20",4,"PRESERVED_SPECIMEN",11
"2012-10-31",5,"PRESERVED_SPECIMEN",9175
"2019-04-06",6,"MATERIAL_SAMPLE",91
"2011-06-10",3,"UNKNOWN",1
"2018-04-09",5,"LIVING_SPECIMEN",109
"2010-04-01",6,"FOSSIL_SPECIMEN",57
"2017-07-24",6,"HUMAN_OBSERVATION",1770
"2018-04-09",5,"OBSERVATION",166357
"2008-10-10",7,"OBSERVATION",364
"2014-09-08",7,"PRESERVED_SPECIMEN",11
"2010-04-01",0,"PRESERVED_SPECIMEN",26
"2017-10-12",4,"LIVING_SPECIMEN",5
"2016-01-04",5,"HUMAN_OBSERVATION",2
"2008-04-01",6,"FOSSIL_SPECIMEN",51
"2013-09-10",8,"LIVING_SPECIMEN",3
"2017-04-12",5,"UNKNOWN",104
"2009-04-06",4,"UNKNOWN",7
"2008-04-01",0,"PRESERVED_SPECIMEN",10
"2009-06-17",5,"PRESERVED_SPECIMEN",8971
"2011-02-21",3,"UNKNOWN",1
"2011-09-05",4,"FOSSIL_SPECIMEN",597
"2016-07-04",4,"PRESERVED_SPECIMEN",24
"2017-07-24",3,"LIVING_SPECIMEN",11
"2018-07-11",1,"HUMAN_OBSERVATION",18625
"2008-12-17",5,"UNKNOWN",358
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2017-10-12",1,"LITERATURE",4
"2013-12-20",5,"OBSERVATION",166357
"2017-12-22",7,"FOSSIL_SPECIMEN",8
"2015-07-03",1,"PRESERVED_SPECIMEN",8511
"2018-09-28",3,"PRESERVED_SPECIMEN",144
"2009-12-16",6,"FOSSIL_SPECIMEN",57
"2010-11-17",4,"PRESERVED_SPECIMEN",15
"2015-10-01",6,"OBSERVATION",66308
"2012-07-13",4,"PRESERVED_SPECIMEN",10
"2012-12-11",6,"OBSERVATION",66311
"2017-12-22",1,"PRESERVED_SPECIMEN",9258
"2016-04-05",7,"OBSERVATION",364
"2009-12-16",0,"PRESERVED_SPECIMEN",26
"2012-01-18",0,"FOSSIL_SPECIMEN",34
"2012-03-26",3,"UNKNOWN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",9179
"2013-07-09",6,"FOSSIL_SPECIMEN",61
"2011-06-10",3,"FOSSIL_SPECIMEN",9
"2012-01-18",3,"PRESERVED_SPECIMEN",252
"2015-01-19",0,"LIVING_SPECIMEN",4
"2012-10-31",6,"PRESERVED_SPECIMEN",4913
"2015-01-19",0,"OBSERVATION",96
"2019-04-06",6,"FOSSIL_SPECIMEN",140
"2013-07-09",0,"PRESERVED_SPECIMEN",79
"2011-06-10",4,"UNKNOWN",7
"2018-04-09",6,"LIVING_SPECIMEN",233
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"OBSERVATION",66309
"2019-04-06",0,"PRESERVED_SPECIMEN",200
"2010-04-01",1,"PRESERVED_SPECIMEN",4348
"2017-10-12",5,"LIVING_SPECIMEN",109
"2017-10-12",5,"OBSERVATION",166357
"2010-07-26",3,"PRESERVED_SPECIMEN",129
"2016-01-04",6,"HUMAN_OBSERVATION",418
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"LIVING_SPECIMEN",4
"2017-04-12",6,"UNKNOWN",2921
"2016-12-27",0,"OBSERVATION",96
"2008-10-10",0,"UNKNOWN",222
"2009-04-06",5,"UNKNOWN",359
"2008-04-01",1,"PRESERVED_SPECIMEN",460
"2009-06-17",6,"PRESERVED_SPECIMEN",3263
"2013-09-10",0,"OBSERVATION",96
"2011-02-21",4,"UNKNOWN",6
"2014-03-28",0,"FOSSIL_SPECIMEN",34
"2015-01-19",4,"HUMAN_OBSERVATION",391
"2016-07-04",5,"PRESERVED_SPECIMEN",10550
"2017-07-24",4,"LIVING_SPECIMEN",5
"2008-12-17",6,"UNKNOWN",1261
"2013-12-20",6,"OBSERVATION",66308
"2019-07-01",0,"MATERIAL_SAMPLE",2016
"2018-09-28",4,"PRESERVED_SPECIMEN",37
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",8996
"2015-10-01",7,"OBSERVATION",364
"2016-01-04",3,"LIVING_SPECIMEN",11
"2012-07-13",5,"PRESERVED_SPECIMEN",9159
"2012-12-11",7,"OBSERVATION",364
"2016-04-05",8,"LIVING_SPECIMEN",3
"2015-04-09",3,"FOSSIL_SPECIMEN",9
"2017-07-24",1,"LITERATURE",4
"2009-12-16",1,"PRESERVED_SPECIMEN",4300
"2012-01-18",1,"FOSSIL_SPECIMEN",974
"2012-03-26",4,"UNKNOWN",6
"2013-02-20",6,"PRESERVED_SPECIMEN",4942
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2019-01-01",0,"LIVING_SPECIMEN",12
"2011-06-10",4,"FOSSIL_SPECIMEN",597
"2012-01-18",4,"PRESERVED_SPECIMEN",15
"2016-12-27",4,"HUMAN_OBSERVATION",753
"2019-07-01",1,"MACHINE_OBSERVATION",276
"2012-10-31",7,"PRESERVED_SPECIMEN",11
"2013-05-21",0,"OBSERVATION",96
"2015-01-19",1,"OBSERVATION",5615
"2019-04-06",7,"FOSSIL_SPECIMEN",8
"2013-07-09",1,"PRESERVED_SPECIMEN",6618
"2011-06-10",5,"UNKNOWN",324
"2013-09-10",4,"HUMAN_OBSERVATION",391
"2016-04-05",0,"UNKNOWN",199
"2018-04-09",7,"OBSERVATION",364
"2019-04-06",1,"PRESERVED_SPECIMEN",11161
"2017-10-12",6,"LIVING_SPECIMEN",235
"2009-04-06",5,"OBSERVATION",166357
"2017-10-12",6,"OBSERVATION",66308
"2010-07-26",4,"PRESERVED_SPECIMEN",5
"2017-04-12",7,"UNKNOWN",6
"2016-12-27",1,"OBSERVATION",5637
"2008-10-10",1,"UNKNOWN",4339
"2009-04-06",6,"UNKNOWN",1494
"2009-06-17",7,"PRESERVED_SPECIMEN",9
"2013-09-10",1,"OBSERVATION",5594
"2011-02-21",5,"UNKNOWN",324
"2011-09-05",6,"FOSSIL_SPECIMEN",59
"2013-05-21",4,"HUMAN_OBSERVATION",391
"2014-03-28",1,"FOSSIL_SPECIMEN",974
"2015-01-19",5,"HUMAN_OBSERVATION",4
"2016-07-04",6,"PRESERVED_SPECIMEN",8400
"2017-07-24",5,"LIVING_SPECIMEN",109
"2008-12-17",7,"UNKNOWN",10
"2017-07-24",5,"OBSERVATION",166357
"2019-07-01",0,"FOSSIL_SPECIMEN",158
"2011-09-05",0,"PRESERVED_SPECIMEN",62
"2013-12-20",7,"OBSERVATION",364
"2019-07-01",1,"MATERIAL_SAMPLE",471
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2018-09-28",5,"PRESERVED_SPECIMEN",10358
"2010-11-17",6,"PRESERVED_SPECIMEN",3549
"2016-01-04",4,"LIVING_SPECIMEN",5
"2012-07-13",6,"PRESERVED_SPECIMEN",3836
"2017-12-22",3,"PRESERVED_SPECIMEN",143
"2015-04-09",4,"FOSSIL_SPECIMEN",600
"2007-12-19",1,"OBSERVATION",15
"2012-03-26",5,"UNKNOWN",382
"2013-02-20",7,"PRESERVED_SPECIMEN",11
"2012-01-18",5,"PRESERVED_SPECIMEN",9150
"2016-12-27",5,"HUMAN_OBSERVATION",2
"2018-07-11",0,"LIVING_SPECIMEN",12
"2013-05-21",1,"OBSERVATION",5751
"2018-07-11",0,"OBSERVATION",96
"2011-06-10",6,"UNKNOWN",1218
"2015-10-01",0,"UNKNOWN",217
"2012-12-11",0,"UNKNOWN",223
"2018-04-09",8,"LIVING_SPECIMEN",3
"2016-04-05",1,"UNKNOWN",5957
"2010-04-01",3,"PRESERVED_SPECIMEN",130
"2009-04-06",6,"OBSERVATION",66023
"2017-10-12",7,"OBSERVATION",364
"2010-07-26",5,"PRESERVED_SPECIMEN",8994
"2011-02-21",5,"OBSERVATION",166357
"2018-04-09",0,"UNKNOWN",192
"2019-04-06",1,"MACHINE_OBSERVATION",276
"2009-04-06",7,"UNKNOWN",6
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",1218
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"HUMAN_OBSERVATION",363
"2016-07-04",7,"PRESERVED_SPECIMEN",19
"2017-07-24",6,"LIVING_SPECIMEN",235
"2018-07-11",4,"HUMAN_OBSERVATION",753
"2008-12-17",8,"UNKNOWN",3
"2017-07-24",6,"OBSERVATION",66308
"2019-07-01",1,"FOSSIL_SPECIMEN",2725
"2011-09-05",1,"PRESERVED_SPECIMEN",4758
"2019-07-01",2,"MATERIAL_SAMPLE",1
"2015-07-03",4,"PRESERVED_SPECIMEN",18
"2018-09-28",6,"PRESERVED_SPECIMEN",9500
"2010-11-17",7,"PRESERVED_SPECIMEN",10
"2016-01-04",5,"LIVING_SPECIMEN",109
"2012-07-13",7,"PRESERVED_SPECIMEN",9
"2016-01-04",5,"OBSERVATION",166357
"2017-12-22",4,"PRESERVED_SPECIMEN",49
"2008-06-27",5,"OBSERVATION",165626
"2009-12-16",3,"PRESERVED_SPECIMEN",130
"2012-01-18",3,"FOSSIL_SPECIMEN",9
"2012-03-26",6,"UNKNOWN",2006
"2011-06-10",6,"FOSSIL_SPECIMEN",59
"2012-01-18",6,"PRESERVED_SPECIMEN",3667
"2015-10-01",0,"FOSSIL_SPECIMEN",35
"2012-12-11",0,"FOSSIL_SPECIMEN",34
"2013-12-20",0,"UNKNOWN",219
"2015-01-19",3,"LIVING_SPECIMEN",10
"2016-12-27",6,"HUMAN_OBSERVATION",771
"2018-07-11",1,"OBSERVATION",5684
"2013-07-09",3,"PRESERVED_SPECIMEN",127
"2011-06-10",0,"PRESERVED_SPECIMEN",62
