"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",2508,3720,562,2,0
"2009-09-25",1425,2550,429,2,0
"2017-04-12",2334,3372,514,2,0
"2007-12-19",201,36,0,0,0
"2009-12-16",1432,2551,429,2,0
"2011-09-05",1506,2624,437,2,0
"2019-04-06",2611,3749,599,5,0
"2010-11-17",1476,2605,438,2,0
"2018-09-28",2410,3618,555,2,0
"2012-12-11",1672,2849,443,2,0
"2015-10-01",2161,3241,485,2,0
"2016-12-27",2302,3365,513,2,0
"2009-06-17",1419,2547,428,2,0
"2013-02-20",1672,2850,443,2,0
"2012-10-31",1672,2849,443,2,0
"2013-05-21",1681,2851,443,2,0
"2012-03-26",1509,2637,437,2,0
"2015-07-03",2139,3215,461,2,0
"2013-07-09",1686,2851,443,2,0
"2015-01-19",2108,3182,458,2,0
"2008-12-17",1421,2558,434,2,0
"2018-07-11",2409,3521,544,2,0
"2011-02-21",1484,2612,438,2,0
"2008-06-27",1394,2082,319,1,0
"2013-12-20",1645,2840,441,2,0
"2017-12-22",2373,3463,541,2,0
"2014-03-28",1811,2890,443,2,0
"2015-04-09",2141,3210,458,2,0
"2008-10-10",1423,2561,434,2,0
"2013-09-10",1713,2868,443,2,0
"2009-04-06",1419,2547,428,2,0
"2012-07-13",1645,2841,443,2,0
"2014-09-08",1997,3121,453,2,0
"2016-10-07",2211,3306,493,2,0
"2010-07-26",1447,2552,429,2,0
"2016-07-04",2212,3300,493,2,0
"2018-04-09",2401,3489,542,2,0
"2016-01-04",2160,3274,494,2,0
"2016-04-05",2189,3294,494,2,0
"2011-06-10",1483,2615,438,2,0
"2012-01-18",1511,2635,437,2,0
"2008-04-01",282,46,0,0,0
"2010-04-01",1433,2551,429,2,0
"2017-10-12",2384,3432,523,2,0
"2017-07-24",2353,3383,519,2,0
"2019-07-01",2721,3841,609,5,0
