"snapshot","national","international"
"2010-11-17",0,55068
"2018-09-28",33716,114566
"2012-12-11",0,47923
"2015-10-01",0,97364
"2016-12-27",0,120218
"2009-06-17",0,30860
"2013-02-20",0,47924
"2012-10-31",0,57379
"2013-05-21",0,53229
"2012-03-26",0,56962
"2015-07-03",0,94491
"2013-07-09",0,61226
"2015-01-19",0,88750
"2008-12-17",0,29502
"2018-07-11",33716,110806
"2011-02-21",0,56587
"2008-06-27",0,27744
"2013-12-20",0,81946
"2017-12-22",33716,114617
"2014-03-28",0,78916
"2015-04-09",0,93672
"2008-10-10",0,29019
"2013-09-10",0,64378
"2009-04-06",0,29207
"2012-07-13",0,60070
"2014-09-08",0,82925
"2016-10-07",0,114518
"2010-07-26",0,41959
"2016-07-04",0,106858
"2018-04-09",33716,108096
"2016-01-04",0,103177
"2016-04-05",0,105297
"2011-06-10",0,59403
"2012-01-18",0,61402
"2008-04-01",0,20237
"2010-04-01",0,41757
"2017-10-12",0,122013
"2017-07-24",0,119470
"2019-01-01",33716,121576
"2009-09-25",0,40873
"2017-04-12",0,119695
"2007-12-19",0,19859
"2009-12-16",0,41587
"2011-09-05",0,59470
"2019-04-06",77543,123826
