"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",4,"OBSERVATION",234
"2015-04-09",0,"MACHINE_OBSERVATION",2
"2014-09-08",4,"PRESERVED_SPECIMEN",47
"2009-04-06",0,"OBSERVATION",465
"2017-10-12",1,"OBSERVATION",1620
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2016-12-27",7,"PRESERVED_SPECIMEN",27
"2013-09-10",5,"LIVING_SPECIMEN",19
"2008-10-10",1,"LITERATURE",2
"2009-04-06",1,"UNKNOWN",3365
"2016-10-07",7,"PRESERVED_SPECIMEN",27
"2011-02-21",0,"UNKNOWN",41
"2011-09-05",1,"FOSSIL_SPECIMEN",582
"2016-07-04",1,"PRESERVED_SPECIMEN",64640
"2014-03-28",6,"UNKNOWN",293
"2015-07-03",4,"FOSSIL_SPECIMEN",6
"2017-07-24",0,"OBSERVATION",464
"2018-09-28",6,"FOSSIL_SPECIMEN",134
"2017-12-22",4,"FOSSIL_SPECIMEN",12
"2018-04-09",6,"HUMAN_OBSERVATION",20
"2015-07-03",5,"UNKNOWN",271
"2018-09-28",0,"PRESERVED_SPECIMEN",366
"2009-09-25",7,"PRESERVED_SPECIMEN",10
"2010-11-17",1,"PRESERVED_SPECIMEN",44478
"2007-12-19",7,"PRESERVED_SPECIMEN",10
"2012-07-13",1,"PRESERVED_SPECIMEN",49304
"2009-04-06",4,"HUMAN_OBSERVATION",202
"2016-04-05",4,"OBSERVATION",234
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2019-01-01",7,"PRESERVED_SPECIMEN",27
"2012-03-26",0,"UNKNOWN",37
"2011-06-10",0,"FOSSIL_SPECIMEN",7
"2012-01-18",0,"PRESERVED_SPECIMEN",21
"2013-05-21",7,"PRESERVED_SPECIMEN",23
"2018-07-11",6,"PRESERVED_SPECIMEN",33224
"2012-10-31",3,"PRESERVED_SPECIMEN",196
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2019-04-06",4,"MATERIAL_SAMPLE",8
"2011-06-10",1,"UNKNOWN",3487
"2018-04-09",3,"LIVING_SPECIMEN",4
"2008-10-10",5,"LIVING_SPECIMEN",18
"2010-04-01",4,"FOSSIL_SPECIMEN",5
"2017-07-24",4,"HUMAN_OBSERVATION",480
"2008-10-10",5,"OBSERVATION",33
"2015-04-09",1,"MACHINE_OBSERVATION",79
"2014-09-08",5,"PRESERVED_SPECIMEN",254
"2010-07-26",6,"FOSSIL_SPECIMEN",11
"2017-10-12",2,"LIVING_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",1657
"2010-07-26",0,"PRESERVED_SPECIMEN",14
"2011-02-21",0,"OBSERVATION",465
"2008-04-01",4,"FOSSIL_SPECIMEN",4
"2013-09-10",6,"LIVING_SPECIMEN",310
"2017-04-12",3,"UNKNOWN",1883
"2016-10-07",6,"MATERIAL_SAMPLE",379
"2009-06-17",3,"PRESERVED_SPECIMEN",185
"2011-02-21",1,"UNKNOWN",3456
"2015-01-19",1,"HUMAN_OBSERVATION",4933
"2017-07-24",1,"OBSERVATION",1620
"2018-09-28",7,"FOSSIL_SPECIMEN",1
"2017-12-22",5,"FOSSIL_SPECIMEN",4
"2015-07-03",6,"UNKNOWN",4053
"2018-09-28",1,"PRESERVED_SPECIMEN",65306
"2009-12-16",4,"FOSSIL_SPECIMEN",5
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"OBSERVATION",234
"2012-12-11",4,"OBSERVATION",234
"2016-01-04",0,"OBSERVATION",464
"2016-04-05",5,"LIVING_SPECIMEN",18
"2008-06-27",0,"OBSERVATION",465
"2015-04-09",0,"FOSSIL_SPECIMEN",10
"2016-04-05",5,"OBSERVATION",33
"2016-07-04",1,"MACHINE_OBSERVATION",94
"2017-10-12",6,"HUMAN_OBSERVATION",3
"2015-04-09",1,"MATERIAL_SAMPLE",2
"2011-02-21",4,"HUMAN_OBSERVATION",361
"2012-03-26",1,"UNKNOWN",3912
"2013-02-20",3,"PRESERVED_SPECIMEN",196
"2013-07-09",4,"FOSSIL_SPECIMEN",5
"2011-06-10",1,"FOSSIL_SPECIMEN",582
"2012-01-18",1,"PRESERVED_SPECIMEN",49873
"2018-07-11",7,"PRESERVED_SPECIMEN",27
"2016-12-27",1,"HUMAN_OBSERVATION",15849
"2012-10-31",4,"PRESERVED_SPECIMEN",48
"2019-04-06",4,"FOSSIL_SPECIMEN",11
"2019-04-06",5,"MATERIAL_SAMPLE",89
"2013-09-10",1,"HUMAN_OBSERVATION",1265
"2008-10-10",6,"LIVING_SPECIMEN",141
"2018-04-09",4,"OBSERVATION",234
"2008-10-10",6,"OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",8356
"2017-10-12",3,"LIVING_SPECIMEN",4
"2010-07-26",1,"PRESERVED_SPECIMEN",33264
"2011-02-21",1,"OBSERVATION",1633
"2016-01-04",4,"HUMAN_OBSERVATION",480
"2008-06-27",4,"HUMAN_OBSERVATION",33
"2017-04-12",4,"UNKNOWN",6
"2018-04-09",1,"LITERATURE",24
"2009-06-17",4,"PRESERVED_SPECIMEN",36
"2013-05-21",1,"HUMAN_OBSERVATION",2
"2016-07-04",3,"PRESERVED_SPECIMEN",198
"2017-07-24",2,"LIVING_SPECIMEN",1
"2008-12-17",4,"UNKNOWN",6
"2015-07-03",6,"FOSSIL_SPECIMEN",67
"2013-12-20",4,"OBSERVATION",234
"2017-12-22",6,"FOSSIL_SPECIMEN",87
"2015-07-03",0,"PRESERVED_SPECIMEN",336
"2010-11-17",3,"PRESERVED_SPECIMEN",365
"2015-10-01",5,"OBSERVATION",33
"2012-07-13",3,"PRESERVED_SPECIMEN",196
"2012-12-11",5,"OBSERVATION",33
"2016-01-04",1,"OBSERVATION",1626
"2016-04-05",6,"LIVING_SPECIMEN",197
"2017-12-22",0,"PRESERVED_SPECIMEN",401
"2008-06-27",1,"OBSERVATION",1629
"2015-04-09",1,"FOSSIL_SPECIMEN",1037
"2016-04-05",6,"OBSERVATION",1
"2013-02-20",4,"PRESERVED_SPECIMEN",48
"2013-12-20",1,"LITERATURE",2
"2012-10-31",5,"PRESERVED_SPECIMEN",248
"2019-04-06",5,"FOSSIL_SPECIMEN",4
"2019-04-06",6,"MATERIAL_SAMPLE",15
"2011-06-10",3,"UNKNOWN",2831
"2018-04-09",5,"LIVING_SPECIMEN",18
"2010-04-01",6,"FOSSIL_SPECIMEN",11
"2017-07-24",6,"HUMAN_OBSERVATION",2
"2018-04-09",5,"OBSERVATION",33
"2008-10-10",7,"OBSERVATION",31
"2014-09-08",7,"PRESERVED_SPECIMEN",23
"2010-04-01",0,"PRESERVED_SPECIMEN",14
"2017-10-12",4,"OBSERVATION",234
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2008-04-01",6,"FOSSIL_SPECIMEN",11
"2017-04-12",5,"UNKNOWN",258
"2009-04-06",4,"UNKNOWN",6
"2008-04-01",0,"PRESERVED_SPECIMEN",9
"2009-06-17",5,"PRESERVED_SPECIMEN",253
"2011-02-21",3,"UNKNOWN",2831
"2011-09-05",4,"FOSSIL_SPECIMEN",5
"2016-07-04",4,"PRESERVED_SPECIMEN",218
"2017-07-24",3,"LIVING_SPECIMEN",2
"2018-07-11",1,"HUMAN_OBSERVATION",34140
"2008-12-17",5,"UNKNOWN",248
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"LITERATURE",24
"2013-12-20",5,"OBSERVATION",33
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",57758
"2018-09-28",3,"PRESERVED_SPECIMEN",206
"2009-12-16",6,"FOSSIL_SPECIMEN",11
"2010-11-17",4,"PRESERVED_SPECIMEN",37
"2015-10-01",6,"OBSERVATION",5
"2016-01-04",2,"LIVING_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",48
"2012-12-11",6,"OBSERVATION",6
"2017-12-22",1,"PRESERVED_SPECIMEN",67676
"2016-04-05",7,"OBSERVATION",31
"2009-12-16",0,"PRESERVED_SPECIMEN",14
"2012-01-18",0,"FOSSIL_SPECIMEN",7
"2012-03-26",3,"UNKNOWN",3740
"2013-02-20",5,"PRESERVED_SPECIMEN",248
"2013-07-09",6,"FOSSIL_SPECIMEN",48
"2012-01-18",3,"PRESERVED_SPECIMEN",362
"2012-10-31",6,"PRESERVED_SPECIMEN",7679
"2015-01-19",0,"OBSERVATION",464
"2015-07-03",0,"MACHINE_OBSERVATION",2
"2019-04-06",6,"FOSSIL_SPECIMEN",133
"2013-07-09",0,"PRESERVED_SPECIMEN",39
"2011-06-10",4,"UNKNOWN",274
"2018-04-09",6,"LIVING_SPECIMEN",188
"2018-04-09",6,"OBSERVATION",1
"2019-04-06",0,"PRESERVED_SPECIMEN",398
"2010-04-01",1,"PRESERVED_SPECIMEN",33229
"2017-10-12",5,"LIVING_SPECIMEN",18
"2009-04-06",4,"OBSERVATION",234
"2017-10-12",5,"OBSERVATION",33
"2010-07-26",3,"PRESERVED_SPECIMEN",186
"2017-04-12",6,"UNKNOWN",9031
"2016-12-27",0,"OBSERVATION",464
"2008-10-10",0,"UNKNOWN",9
"2009-04-06",5,"UNKNOWN",248
"2008-04-01",1,"PRESERVED_SPECIMEN",15920
"2009-06-17",6,"PRESERVED_SPECIMEN",2086
"2013-09-10",0,"OBSERVATION",464
"2011-02-21",4,"UNKNOWN",274
"2014-03-28",0,"FOSSIL_SPECIMEN",9
"2015-01-19",4,"HUMAN_OBSERVATION",480
"2016-07-04",5,"PRESERVED_SPECIMEN",301
"2008-12-17",6,"UNKNOWN",1745
"2017-07-24",4,"OBSERVATION",234
"2013-12-20",6,"OBSERVATION",6
"2018-09-28",4,"PRESERVED_SPECIMEN",190
"2010-11-17",5,"PRESERVED_SPECIMEN",253
"2015-10-01",7,"OBSERVATION",31
"2016-01-04",3,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",247
"2012-12-11",7,"OBSERVATION",31
"2007-12-19",0,"OBSERVATION",465
"2017-07-24",1,"LITERATURE",24
"2009-12-16",1,"PRESERVED_SPECIMEN",33219
"2012-01-18",1,"FOSSIL_SPECIMEN",582
"2012-03-26",4,"UNKNOWN",271
"2013-02-20",6,"PRESERVED_SPECIMEN",8163
"2019-01-01",0,"LIVING_SPECIMEN",3
"2011-06-10",4,"FOSSIL_SPECIMEN",5
"2012-01-18",4,"PRESERVED_SPECIMEN",38
"2016-12-27",4,"HUMAN_OBSERVATION",480
"2012-10-31",7,"PRESERVED_SPECIMEN",23
"2013-05-21",0,"OBSERVATION",464
"2015-01-19",1,"OBSERVATION",1626
"2015-07-03",1,"MACHINE_OBSERVATION",79
"2019-04-06",7,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",53576
"2019-04-06",8,"MATERIAL_SAMPLE",11
"2011-06-10",5,"UNKNOWN",247
"2013-09-10",4,"HUMAN_OBSERVATION",480
"2016-04-05",0,"UNKNOWN",142
"2019-04-06",1,"PRESERVED_SPECIMEN",66870
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"LIVING_SPECIMEN",187
"2009-04-06",5,"OBSERVATION",33
"2017-10-12",6,"OBSERVATION",1
"2010-07-26",4,"PRESERVED_SPECIMEN",36
"2011-02-21",4,"OBSERVATION",234
"2016-12-27",1,"OBSERVATION",1620
"2019-04-06",0,"MACHINE_OBSERVATION",4
"2008-10-10",1,"UNKNOWN",3802
"2009-04-06",6,"UNKNOWN",1760
"2009-06-17",7,"PRESERVED_SPECIMEN",10
"2013-09-10",1,"OBSERVATION",1626
"2011-02-21",5,"UNKNOWN",247
"2011-09-05",6,"FOSSIL_SPECIMEN",50
"2013-05-21",4,"HUMAN_OBSERVATION",376
"2014-03-28",1,"FOSSIL_SPECIMEN",993
"2016-07-04",6,"PRESERVED_SPECIMEN",23234
"2017-07-24",5,"LIVING_SPECIMEN",18
"2017-07-24",5,"OBSERVATION",33
"2011-09-05",0,"PRESERVED_SPECIMEN",24
"2013-12-20",7,"OBSERVATION",31
"2015-07-03",3,"PRESERVED_SPECIMEN",17
"2018-09-28",5,"PRESERVED_SPECIMEN",331
"2010-11-17",6,"PRESERVED_SPECIMEN",6639
"2012-07-13",6,"PRESERVED_SPECIMEN",7354
"2016-01-04",4,"OBSERVATION",234
"2017-12-22",3,"PRESERVED_SPECIMEN",197
"2008-06-27",4,"OBSERVATION",234
"2015-04-09",4,"FOSSIL_SPECIMEN",6
"2007-12-19",1,"OBSERVATION",1763
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",247
"2013-02-20",7,"PRESERVED_SPECIMEN",23
"2012-01-18",5,"PRESERVED_SPECIMEN",253
"2015-01-19",2,"LIVING_SPECIMEN",2
"2018-07-11",0,"LIVING_SPECIMEN",3
"2013-05-21",1,"OBSERVATION",2038
"2018-07-11",0,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",1860
"2015-10-01",0,"UNKNOWN",34
"2012-12-11",0,"UNKNOWN",37
"2016-04-05",1,"UNKNOWN",872
"2010-04-01",3,"PRESERVED_SPECIMEN",186
"2009-04-06",6,"OBSERVATION",1
"2017-10-12",7,"OBSERVATION",31
"2010-07-26",5,"PRESERVED_SPECIMEN",254
"2011-02-21",5,"OBSERVATION",33
"2016-12-27",2,"LIVING_SPECIMEN",1
"2018-04-09",0,"UNKNOWN",4
"2019-04-06",1,"MACHINE_OBSERVATION",215
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2011-02-21",6,"UNKNOWN",1786
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2016-07-04",7,"PRESERVED_SPECIMEN",27
"2017-07-24",6,"LIVING_SPECIMEN",191
"2018-07-11",4,"HUMAN_OBSERVATION",676
"2017-07-24",6,"OBSERVATION",1
"2011-09-05",1,"PRESERVED_SPECIMEN",47978
"2017-04-12",0,"MACHINE_OBSERVATION",2
"2015-07-03",4,"PRESERVED_SPECIMEN",211
"2018-09-28",6,"PRESERVED_SPECIMEN",36788
"2010-11-17",7,"PRESERVED_SPECIMEN",10
"2016-01-04",5,"LIVING_SPECIMEN",18
"2009-09-25",2,"LIVING_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",23
"2016-01-04",5,"OBSERVATION",33
"2017-12-22",4,"PRESERVED_SPECIMEN",217
"2008-06-27",5,"OBSERVATION",33
"2009-12-16",3,"PRESERVED_SPECIMEN",186
"2012-03-26",6,"UNKNOWN",3845
"2019-01-01",2,"LIVING_SPECIMEN",1
"2011-06-10",6,"FOSSIL_SPECIMEN",50
"2012-01-18",6,"PRESERVED_SPECIMEN",4713
"2015-10-01",0,"FOSSIL_SPECIMEN",11
"2012-12-11",0,"FOSSIL_SPECIMEN",8
"2013-05-21",2,"LIVING_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",37
"2015-01-19",3,"LIVING_SPECIMEN",2
"2015-10-01",1,"MATERIAL_SAMPLE",305
"2018-07-11",1,"OBSERVATION",18
"2013-07-09",3,"PRESERVED_SPECIMEN",196
"2011-06-10",0,"PRESERVED_SPECIMEN",24
"2015-10-01",1,"UNKNOWN",888
"2012-12-11",1,"UNKNOWN",2765
"2019-04-06",3,"PRESERVED_SPECIMEN",207
"2010-04-01",4,"PRESERVED_SPECIMEN",36
"2009-04-06",7,"OBSERVATION",31
"2010-07-26",6,"PRESERVED_SPECIMEN",5099
"2011-02-21",6,"OBSERVATION",6
"2016-12-27",3,"LIVING_SPECIMEN",2
"2018-04-09",1,"UNKNOWN",1053
"2008-04-01",4,"PRESERVED_SPECIMEN",34
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2017-07-24",7,"OBSERVATION",31
"2017-10-12",0,"UNKNOWN",8
"2017-04-12",1,"MACHINE_OBSERVATION",95
"2015-07-03",5,"PRESERVED_SPECIMEN",275
"2018-09-28",7,"PRESERVED_SPECIMEN",27
"2016-01-04",6,"LIVING_SPECIMEN",197
"2009-09-25",3,"LIVING_SPECIMEN",2
"2016-01-04",6,"OBSERVATION",5
"2017-12-22",5,"PRESERVED_SPECIMEN",318
"2007-12-19",3,"LIVING_SPECIMEN",2
"2008-06-27",6,"OBSERVATION",1
"2013-12-20",0,"FOSSIL_SPECIMEN",8
"2015-04-09",6,"FOSSIL_SPECIMEN",67
"2009-12-16",4,"PRESERVED_SPECIMEN",36
"2012-01-18",4,"FOSSIL_SPECIMEN",5
"2019-01-01",3,"LIVING_SPECIMEN",69
"2012-01-18",7,"PRESERVED_SPECIMEN",10
"2015-10-01",1,"FOSSIL_SPECIMEN",1033
"2012-12-11",1,"FOSSIL_SPECIMEN",583
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-12-20",1,"UNKNOWN",612
"2015-04-09",0,"PRESERVED_SPECIMEN",328
"2018-07-11",2,"LIVING_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",234
"2013-07-09",4,"PRESERVED_SPECIMEN",48
"2011-06-10",1,"PRESERVED_SPECIMEN",47877
"2016-04-05",3,"UNKNOWN",1882
"2019-04-06",4,"PRESERVED_SPECIMEN",194
"2010-04-01",5,"PRESERVED_SPECIMEN",254
"2010-07-26",7,"PRESERVED_SPECIMEN",10
"2011-02-21",7,"OBSERVATION",31
"2017-04-12",0,"FOSSIL_SPECIMEN",16
"2010-11-17",1,"HUMAN_OBSERVATION",1
"2017-04-12",1,"MATERIAL_SAMPLE",180
"2016-12-27",4,"OBSERVATION",234
"2008-10-10",4,"UNKNOWN",6
"2008-04-01",5,"PRESERVED_SPECIMEN",239
"2013-09-10",4,"OBSERVATION",234
"2008-12-17",0,"FOSSIL_SPECIMEN",5
"2014-03-28",4,"FOSSIL_SPECIMEN",5
"2018-07-11",6,"HUMAN_OBSERVATION",28
"2017-10-12",1,"UNKNOWN",1259
"2011-09-05",3,"PRESERVED_SPECIMEN",362
"2015-07-03",6,"PRESERVED_SPECIMEN",14068
"2016-12-27",1,"LITERATURE",24
"2016-01-04",7,"OBSERVATION",31
"2017-12-22",6,"PRESERVED_SPECIMEN",28449
"2008-06-27",7,"OBSERVATION",31
"2013-12-20",1,"FOSSIL_SPECIMEN",993
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",8
"2009-12-16",5,"PRESERVED_SPECIMEN",254
"2015-01-19",5,"LIVING_SPECIMEN",19
"2015-04-09",1,"PRESERVED_SPECIMEN",58041
"2018-07-11",3,"LIVING_SPECIMEN",7
"2013-05-21",4,"OBSERVATION",234
"2015-01-19",5,"OBSERVATION",33
"2013-07-09",5,"PRESERVED_SPECIMEN",248
"2015-10-01",3,"UNKNOWN",1882
"2012-12-11",3,"UNKNOWN",3740
"2009-09-25",1,"LITERATURE",2
"2016-04-05",4,"UNKNOWN",3
"2019-04-06",5,"PRESERVED_SPECIMEN",350
"2014-09-08",2,"LIVING_SPECIMEN",2
"2019-01-01",1,"LITERATURE",24
"2010-04-01",6,"PRESERVED_SPECIMEN",4909
"2013-05-21",1,"LITERATURE",2
"2018-09-28",1,"HUMAN_OBSERVATION",34172
"2017-04-12",1,"FOSSIL_SPECIMEN",1080
"2016-12-27",5,"LIVING_SPECIMEN",18
"2016-12-27",5,"OBSERVATION",33
"2018-04-09",3,"UNKNOWN",1882
"2008-10-10",5,"UNKNOWN",248
"2009-04-06",0,"FOSSIL_SPECIMEN",7
"2008-04-01",6,"PRESERVED_SPECIMEN",1226
"2013-09-10",5,"OBSERVATION",33
"2008-12-17",1,"FOSSIL_SPECIMEN",275
"2011-09-05",4,"PRESERVED_SPECIMEN",38
"2015-07-03",7,"PRESERVED_SPECIMEN",24
"2017-07-24",0,"FOSSIL_SPECIMEN",61
"2009-09-25",5,"LIVING_SPECIMEN",19
"2017-12-22",7,"PRESERVED_SPECIMEN",27
"2007-12-19",5,"LIVING_SPECIMEN",18
"2007-12-19",5,"OBSERVATION",33
"2017-07-24",1,"UNKNOWN",1573
"2009-12-16",6,"PRESERVED_SPECIMEN",4781
"2012-01-18",6,"FOSSIL_SPECIMEN",50
"2019-01-01",5,"LIVING_SPECIMEN",18
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2013-05-21",5,"LIVING_SPECIMEN",19
"2013-12-20",3,"UNKNOWN",3738
"2015-01-19",6,"LIVING_SPECIMEN",188
"2013-05-21",5,"OBSERVATION",33
"2015-01-19",6,"OBSERVATION",5
"2018-07-11",4,"OBSERVATION",234
"2013-07-09",6,"PRESERVED_SPECIMEN",8197
"2011-06-10",3,"PRESERVED_SPECIMEN",362
"2015-10-01",4,"UNKNOWN",3
"2012-12-11",4,"UNKNOWN",271
"2016-01-04",0,"UNKNOWN",75
"2008-06-27",0,"UNKNOWN",10
"2016-04-05",5,"UNKNOWN",260
"2019-04-06",6,"PRESERVED_SPECIMEN",43255
"2014-09-08",3,"LIVING_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",10
"2018-07-11",1,"LITERATURE",24
"2016-12-27",6,"LIVING_SPECIMEN",189
"2016-12-27",6,"OBSERVATION",1
"2018-04-09",4,"UNKNOWN",3
"2008-10-10",6,"UNKNOWN",1751
"2009-04-06",1,"FOSSIL_SPECIMEN",578
"2008-04-01",7,"PRESERVED_SPECIMEN",10
"2011-02-21",0,"FOSSIL_SPECIMEN",7
"2013-09-10",6,"OBSERVATION",6
"2014-03-28",6,"FOSSIL_SPECIMEN",48
"2017-10-12",3,"UNKNOWN",1883
"2011-09-05",5,"PRESERVED_SPECIMEN",253
"2014-03-28",0,"PRESERVED_SPECIMEN",1329
"2017-07-24",1,"FOSSIL_SPECIMEN",1091
"2009-09-25",6,"LIVING_SPECIMEN",141
"2007-12-19",6,"LIVING_SPECIMEN",6
"2010-11-17",0,"OBSERVATION",465
"2007-12-19",6,"OBSERVATION",1
"2012-03-26",0,"FOSSIL_SPECIMEN",8
"2009-12-16",7,"PRESERVED_SPECIMEN",10
"2019-01-01",6,"LIVING_SPECIMEN",190
"2015-10-01",4,"FOSSIL_SPECIMEN",6
"2012-12-11",4,"FOSSIL_SPECIMEN",5
"2013-05-21",6,"LIVING_SPECIMEN",311
"2013-12-20",4,"UNKNOWN",6
"2015-04-09",3,"PRESERVED_SPECIMEN",17
"2018-07-11",5,"LIVING_SPECIMEN",18
"2008-06-27",0,"FOSSIL_SPECIMEN",5
"2013-05-21",6,"OBSERVATION",6
"2015-01-19",7,"OBSERVATION",31
"2018-07-11",5,"OBSERVATION",33
"2012-10-31",2,"LIVING_SPECIMEN",2
"2013-07-09",7,"PRESERVED_SPECIMEN",23
"2011-06-10",4,"PRESERVED_SPECIMEN",38
"2015-10-01",5,"UNKNOWN",260
"2012-12-11",5,"UNKNOWN",247
"2016-01-04",1,"UNKNOWN",886
"2008-06-27",1,"UNKNOWN",7311
"2016-04-05",6,"UNKNOWN",420
"2019-04-06",7,"PRESERVED_SPECIMEN",27
"2016-10-07",1,"HUMAN_OBSERVATION",9473
"2010-11-17",4,"HUMAN_OBSERVATION",328
"2016-12-27",7,"OBSERVATION",31
"2017-12-22",1,"HUMAN_OBSERVATION",33984
"2018-04-09",5,"UNKNOWN",258
"2011-02-21",1,"FOSSIL_SPECIMEN",580
"2013-09-10",7,"OBSERVATION",31
"2009-06-17",2,"LIVING_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",6
"2019-01-01",1,"HUMAN_OBSERVATION",34718
"2011-09-05",6,"PRESERVED_SPECIMEN",6933
"2014-03-28",1,"PRESERVED_SPECIMEN",58655
"2018-09-28",0,"LIVING_SPECIMEN",3
"2018-09-28",0,"OBSERVATION",1
"2010-11-17",1,"OBSERVATION",1630
"2013-12-20",4,"FOSSIL_SPECIMEN",5
"2007-12-19",7,"OBSERVATION",31
"2012-03-26",1,"FOSSIL_SPECIMEN",583
"2017-07-24",3,"UNKNOWN",1882
"2013-02-20",2,"LIVING_SPECIMEN",2
"2013-12-20",5,"UNKNOWN",247
"2014-03-28",0,"MACHINE_OBSERVATION",2
"2015-04-09",4,"PRESERVED_SPECIMEN",211
"2018-07-11",6,"LIVING_SPECIMEN",188
"2008-06-27",1,"FOSSIL_SPECIMEN",272
"2013-05-21",7,"OBSERVATION",31
"2018-07-11",6,"OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",253
"2015-10-01",6,"UNKNOWN",421
"2012-12-11",6,"UNKNOWN",688
"2014-09-08",5,"LIVING_SPECIMEN",19
"2015-01-19",0,"UNKNOWN",1424
"2018-09-28",4,"HUMAN_OBSERVATION",676
"2017-04-12",4,"FOSSIL_SPECIMEN",7
"2010-07-26",0,"OBSERVATION",466
"2018-04-09",6,"UNKNOWN",5516
"2008-12-17",4,"FOSSIL_SPECIMEN",5
"2009-06-17",3,"LIVING_SPECIMEN",2
"2017-10-12",5,"UNKNOWN",258
"2011-09-05",7,"PRESERVED_SPECIMEN",10
"2016-12-27",0,"UNKNOWN",8
"2019-04-06",1,"HUMAN_OBSERVATION",78687
"2018-09-28",1,"OBSERVATION",18
"2010-11-17",2,"LIVING_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",37
"2012-07-13",2,"LIVING_SPECIMEN",2
"2017-07-24",4,"UNKNOWN",3
"2013-02-20",3,"LIVING_SPECIMEN",2
"2015-10-01",6,"FOSSIL_SPECIMEN",67
"2010-07-26",4,"HUMAN_OBSERVATION",328
"2012-12-11",6,"FOSSIL_SPECIMEN",50
"2013-12-20",6,"UNKNOWN",664
"2014-03-28",1,"MACHINE_OBSERVATION",79
"2015-04-09",5,"PRESERVED_SPECIMEN",260
"2011-06-10",6,"PRESERVED_SPECIMEN",6937
"2015-10-01",0,"PRESERVED_SPECIMEN",1587
"2012-12-11",0,"PRESERVED_SPECIMEN",32
"2016-01-04",3,"UNKNOWN",1882
"2009-09-25",0,"UNKNOWN",16
"2007-12-19",0,"UNKNOWN",7
"2014-09-08",6,"LIVING_SPECIMEN",189
"2013-05-21",0,"UNKNOWN",37
"2015-01-19",1,"UNKNOWN",7942
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2012-10-31",1,"LITERATURE",2
"2010-07-26",1,"OBSERVATION",1680
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2009-04-06",4,"FOSSIL_SPECIMEN",5
"2017-10-12",6,"UNKNOWN",9036
"2016-10-07",0,"OBSERVATION",464
"2013-09-10",0,"FOSSIL_SPECIMEN",8
"2014-03-28",3,"PRESERVED_SPECIMEN",197
"2016-12-27",1,"UNKNOWN",1884
"2017-07-24",4,"FOSSIL_SPECIMEN",6
"2018-09-28",2,"LIVING_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",906
"2012-07-13",3,"LIVING_SPECIMEN",2
"2013-12-20",6,"FOSSIL_SPECIMEN",48
"2017-12-22",0,"LIVING_SPECIMEN",3
"2009-06-17",1,"LITERATURE",2
"2017-07-24",5,"UNKNOWN",258
"2017-12-22",0,"OBSERVATION",464
"2014-09-08",1,"HUMAN_OBSERVATION",4932
"2009-09-25",0,"OBSERVATION",466
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",34
"2015-04-09",6,"PRESERVED_SPECIMEN",13016
"2012-10-31",5,"LIVING_SPECIMEN",19
"2019-01-01",0,"OBSERVATION",1
"2011-06-10",7,"PRESERVED_SPECIMEN",10
"2015-10-01",1,"PRESERVED_SPECIMEN",63669
"2012-12-11",1,"PRESERVED_SPECIMEN",49005
"2016-01-04",4,"UNKNOWN",3
"2008-06-27",4,"UNKNOWN",6
"2009-09-25",1,"UNKNOWN",3391
"2007-12-19",1,"UNKNOWN",2967
