"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",52
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",130
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",112
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",88
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",57
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",545
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",545
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1240
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",509
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",83
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",44
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",98
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",73
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",88
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",98
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",52
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9371
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",272
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",831
"2012-03-26","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",130
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",453
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-10-31","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",98
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-09-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",107
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",5
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1656
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",72
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",79
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",197
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",118
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",838
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",307
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",198
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",28
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",52
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",492
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",490
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",551
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",77
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",85
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",52
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",360
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",112
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",1
