"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2016-07-04",3,"PRESERVED_SPECIMEN",10
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2017-12-22",6,"FOSSIL_SPECIMEN",6
"2015-07-03",0,"PRESERVED_SPECIMEN",23
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2015-10-01",5,"OBSERVATION",3
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"OBSERVATION",3
"2016-01-04",1,"OBSERVATION",12
"2017-12-22",0,"PRESERVED_SPECIMEN",41
"2008-06-27",1,"OBSERVATION",3
"2015-04-09",1,"FOSSIL_SPECIMEN",81
"2013-02-20",4,"PRESERVED_SPECIMEN",6
"2019-10-09",6,"HUMAN_OBSERVATION",12
"2012-10-31",5,"PRESERVED_SPECIMEN",8
"2018-04-09",5,"LIVING_SPECIMEN",7
"2018-04-09",5,"OBSERVATION",3
"2017-04-12",5,"UNKNOWN",14
"2009-06-17",5,"PRESERVED_SPECIMEN",8
"2016-07-04",4,"PRESERVED_SPECIMEN",621
"2018-07-11",1,"HUMAN_OBSERVATION",19176
"2008-12-17",5,"UNKNOWN",14
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"OBSERVATION",3
"2015-07-03",1,"PRESERVED_SPECIMEN",6522
"2018-09-28",3,"PRESERVED_SPECIMEN",6
"2010-11-17",4,"PRESERVED_SPECIMEN",12
"2012-07-13",4,"PRESERVED_SPECIMEN",6
"2017-12-22",1,"PRESERVED_SPECIMEN",6587
"2013-02-20",5,"PRESERVED_SPECIMEN",8
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",351
"2019-04-06",6,"FOSSIL_SPECIMEN",6
"2019-04-06",0,"PRESERVED_SPECIMEN",49
"2010-04-01",1,"PRESERVED_SPECIMEN",76
"2017-10-12",5,"LIVING_SPECIMEN",7
"2017-10-12",5,"OBSERVATION",3
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",6
"2009-04-06",5,"UNKNOWN",14
"2008-04-01",1,"PRESERVED_SPECIMEN",32
"2009-06-17",6,"PRESERVED_SPECIMEN",300
"2014-03-28",0,"FOSSIL_SPECIMEN",4
"2016-07-04",5,"PRESERVED_SPECIMEN",8
"2018-09-28",4,"PRESERVED_SPECIMEN",706
"2010-11-17",5,"PRESERVED_SPECIMEN",8
"2012-07-13",5,"PRESERVED_SPECIMEN",8
"2009-12-16",1,"PRESERVED_SPECIMEN",76
"2012-01-18",1,"FOSSIL_SPECIMEN",37
"2013-02-20",6,"PRESERVED_SPECIMEN",351
"2012-01-18",4,"PRESERVED_SPECIMEN",12
"2015-01-19",1,"OBSERVATION",12
"2013-07-09",1,"PRESERVED_SPECIMEN",165
"2011-06-10",5,"UNKNOWN",14
"2019-04-06",1,"PRESERVED_SPECIMEN",6706
"2009-04-06",5,"OBSERVATION",3
"2019-10-09",5,"LIVING_SPECIMEN",7
"2010-07-26",4,"PRESERVED_SPECIMEN",6
"2019-10-09",5,"OBSERVATION",3
"2016-12-27",1,"OBSERVATION",3
"2008-10-10",1,"UNKNOWN",131
"2013-09-10",1,"OBSERVATION",12
"2011-02-21",5,"UNKNOWN",14
"2014-03-28",1,"FOSSIL_SPECIMEN",37
"2016-07-04",6,"PRESERVED_SPECIMEN",476
"2017-07-24",5,"LIVING_SPECIMEN",7
"2017-07-24",5,"OBSERVATION",3
"2019-07-01",0,"FOSSIL_SPECIMEN",6
"2019-07-01",1,"MATERIAL_SAMPLE",1
"2015-07-03",3,"PRESERVED_SPECIMEN",9
"2018-09-28",5,"PRESERVED_SPECIMEN",8
"2010-11-17",6,"PRESERVED_SPECIMEN",325
"2012-07-13",6,"PRESERVED_SPECIMEN",339
"2017-12-22",3,"PRESERVED_SPECIMEN",10
"2015-04-09",4,"FOSSIL_SPECIMEN",26
"2007-12-19",1,"OBSERVATION",2
"2012-03-26",5,"UNKNOWN",14
"2012-01-18",5,"PRESERVED_SPECIMEN",8
"2013-05-21",1,"OBSERVATION",586
"2016-04-05",1,"UNKNOWN",133
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",8
"2011-02-21",5,"OBSERVATION",3
"2016-07-04",7,"PRESERVED_SPECIMEN",41
"2019-07-01",1,"FOSSIL_SPECIMEN",57
"2011-09-05",1,"PRESERVED_SPECIMEN",110
"2015-07-03",4,"PRESERVED_SPECIMEN",615
"2018-09-28",6,"PRESERVED_SPECIMEN",549
"2016-01-04",5,"LIVING_SPECIMEN",7
"2016-01-04",5,"OBSERVATION",3
"2017-12-22",4,"PRESERVED_SPECIMEN",632
"2008-06-27",5,"OBSERVATION",3
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",19
"2012-01-18",6,"PRESERVED_SPECIMEN",320
"2015-10-01",0,"FOSSIL_SPECIMEN",31
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"UNKNOWN",133
"2012-12-11",1,"UNKNOWN",133
"2019-04-06",3,"PRESERVED_SPECIMEN",7
"2010-04-01",4,"PRESERVED_SPECIMEN",6
"2010-07-26",6,"PRESERVED_SPECIMEN",323
"2018-04-09",1,"UNKNOWN",148
"2019-07-01",3,"MATERIAL_SAMPLE",32
"2015-07-03",5,"PRESERVED_SPECIMEN",8
"2018-09-28",7,"PRESERVED_SPECIMEN",41
"2017-12-22",5,"PRESERVED_SPECIMEN",8
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",6
"2015-10-01",1,"FOSSIL_SPECIMEN",81
"2012-12-11",1,"FOSSIL_SPECIMEN",37
"2013-12-20",1,"UNKNOWN",133
"2015-04-09",0,"PRESERVED_SPECIMEN",23
"2013-07-09",4,"PRESERVED_SPECIMEN",6
"2011-06-10",1,"PRESERVED_SPECIMEN",108
"2016-04-05",3,"UNKNOWN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",750
"2010-04-01",5,"PRESERVED_SPECIMEN",8
