"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",273,227,10,1,0
"2015-01-19",339,279,16,1,0
"2008-12-17",212,124,3,0,0
"2011-02-21",270,188,9,1,0
"2008-06-27",84,64,0,0,0
"2013-12-20",277,246,13,1,0
"2017-12-22",421,290,29,2,0
"2014-03-28",316,279,13,1,0
"2015-04-09",394,283,16,1,0
"2008-10-10",181,92,0,0,0
"2013-09-10",277,246,13,1,0
"2009-04-06",219,132,4,0,0
"2012-07-13",257,209,11,1,0
"2014-09-08",323,277,16,1,0
"2016-10-07",427,290,19,1,0
"2010-07-26",241,170,4,0,0
"2016-07-04",423,290,19,1,0
"2016-01-04",388,283,19,1,0
"2016-04-05",417,288,19,1,0
"2011-06-10",306,240,9,1,0
"2012-01-18",307,240,9,1,0
"2008-04-01",73,61,0,0,0
"2010-04-01",241,166,4,0,0
"2017-10-12",422,297,23,1,0
"2017-07-24",417,291,24,1,0
"2009-09-25",233,155,4,0,0
"2017-04-12",425,294,23,1,0
"2007-12-19",68,61,0,0,0
"2009-12-16",237,160,4,0,0
"2011-09-05",306,240,9,1,0
"2010-11-17",264,187,8,0,0
"2012-12-11",259,205,10,1,0
"2015-10-01",406,287,16,1,0
"2016-12-27",429,292,23,1,0
"2009-06-17",225,139,4,0,0
"2013-02-20",259,228,10,1,0
"2012-10-31",258,205,10,1,0
"2013-05-21",266,228,10,1,0
"2012-03-26",307,239,9,1,0
"2015-07-03",403,287,16,1,0
