"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",287,215,9,0,0
"2015-01-19",356,265,14,0,0
"2008-12-17",219,119,1,0,0
"2011-02-21",276,183,9,0,0
"2008-06-27",86,62,0,0,0
"2013-12-20",292,233,12,0,0
"2017-12-22",441,280,21,0,0
"2014-03-28",332,265,12,0,0
"2015-04-09",411,269,14,0,0
"2008-10-10",188,85,0,0,0
"2013-09-10",292,233,12,0,0
"2009-04-06",225,128,2,0,0
"2012-07-13",271,198,9,0,0
"2014-09-08",340,263,14,0,0
"2016-10-07",446,276,15,0,0
"2010-07-26",247,166,2,0,0
"2016-07-04",442,276,15,0,0
"2016-01-04",405,271,15,0,0
"2016-04-05",435,275,15,0,0
"2011-06-10",320,227,9,0,0
"2012-01-18",321,227,9,0,0
"2008-04-01",74,60,0,0,0
"2010-04-01",247,162,2,0,0
"2017-10-12",442,284,17,0,0
"2017-07-24",436,279,18,0,0
"2009-09-25",239,151,2,0,0
"2017-04-12",444,282,17,0,0
"2007-12-19",69,60,0,0,0
"2009-12-16",243,156,2,0,0
"2011-09-05",320,227,9,0,0
"2010-11-17",270,184,5,0,0
"2012-12-11",273,193,9,0,0
"2015-10-01",424,272,14,0,0
"2016-12-27",448,280,17,0,0
"2009-06-17",232,134,2,0,0
"2013-02-20",273,216,9,0,0
"2012-10-31",272,193,9,0,0
"2013-05-21",280,216,9,0,0
"2012-03-26",321,226,9,0,0
"2015-07-03",421,272,14,0,0
