"snapshot","national","international"
"2013-07-09",0,2119
"2015-01-19",0,2671
"2008-12-17",0,1380
"2011-02-21",0,1923
"2008-06-27",0,1103
"2013-12-20",0,2343
"2017-12-22",116,3566
"2014-03-28",0,2345
"2015-04-09",0,2891
"2008-10-10",0,1314
"2013-09-10",0,2126
"2009-04-06",0,1568
"2012-07-13",0,2071
"2014-09-08",0,2360
"2016-10-07",0,2916
"2010-07-26",0,1728
"2016-07-04",0,2911
"2016-01-04",0,2868
"2016-04-05",0,2902
"2011-06-10",0,2104
"2012-01-18",0,2082
"2008-04-01",0,1023
"2010-04-01",0,1723
"2017-10-12",0,3537
"2017-07-24",0,3532
"2009-09-25",0,1682
"2017-04-12",0,3526
"2007-12-19",0,640
"2009-12-16",0,1710
"2011-09-05",0,2103
"2010-11-17",0,1887
"2012-12-11",0,994
"2015-10-01",0,2865
"2016-12-27",0,2942
"2009-06-17",0,1596
"2013-02-20",0,1004
"2012-10-31",0,2034
"2013-05-21",0,1159
"2012-03-26",0,2125
"2015-07-03",0,2712
