"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",589
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",2495
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",183
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",349
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",130
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",43
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",130
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1360
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",87
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",199
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",483
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",101
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",9
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",578
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",282
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",11
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",433
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",175
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",24
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",74
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",2144
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",24
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",385
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",631
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1318
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",281
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3659
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",27
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",281
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",17
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",178
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1302
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",459
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",27
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",74
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2252
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",4
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",256
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",6
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",281
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",246
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5435
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",14
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",420
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",2413
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",30
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",502
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",27
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",246
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",166
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",111
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",242
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",80
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",13
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",104
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",194
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",282
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",539
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",343
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",322
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",264
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",336
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",155
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",69
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",832
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",270
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1801
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",156
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",265
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",221
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",145
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",101
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1182
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",209
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1904
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",45
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",27
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",17
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",263
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1664
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",97
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",150
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",69
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",357
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",66
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",321
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",905
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",322
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",437
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",164
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",129
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12528
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",6
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",87
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",805
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",80
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",222
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",220
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",22
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",129
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",146
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",282
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",140
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",148
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",281
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",179
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",260
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",83
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",641
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",298
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
