"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",269,223,17,2,0
"2015-01-19",335,248,49,3,0
"2008-12-17",210,125,4,0,0
"2011-02-21",266,186,14,2,0
"2008-06-27",82,64,2,0,0
"2013-12-20",273,223,39,2,0
"2017-12-22",404,271,56,11,0
"2014-03-28",311,257,39,2,0
"2015-04-09",389,253,49,3,0
"2008-10-10",179,92,2,0,0
"2013-09-10",273,223,39,2,0
"2009-04-06",215,130,10,0,0
"2012-07-13",252,207,17,2,0
"2014-09-08",318,248,48,3,0
"2016-10-07",411,267,55,4,0
"2010-07-26",237,168,10,0,0
"2016-07-04",410,264,55,4,0
"2016-01-04",381,252,54,4,0
"2016-04-05",404,263,54,4,0
"2011-06-10",300,240,14,2,0
"2012-01-18",301,239,15,2,0
"2008-04-01",71,61,2,0,0
"2010-04-01",237,164,10,0,0
"2017-10-12",407,271,59,6,0
"2017-07-24",401,266,60,6,0
"2009-09-25",229,153,10,0,0
"2017-04-12",409,268,60,6,0
"2007-12-19",66,61,2,0,0
"2009-12-16",233,158,10,0,0
"2011-09-05",300,240,14,2,0
"2010-11-17",260,185,14,0,0
"2012-12-11",254,202,17,2,0
"2015-10-01",398,260,49,3,0
"2016-12-27",413,266,60,6,0
"2009-06-17",221,137,10,0,0
"2013-02-20",255,224,17,2,0
"2012-10-31",253,202,17,2,0
"2013-05-21",262,224,17,2,0
"2012-03-26",301,238,15,2,0
"2015-07-03",395,260,49,3,0
