"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",4,"OBSERVATION",133
"2009-09-25",4,"OBSERVATION",213
"2013-12-20",4,"PRESERVED_SPECIMEN",37
"2012-03-26",1,"PRESERVED_SPECIMEN",4869
"2015-10-01",5,"PRESERVED_SPECIMEN",4593
"2012-12-11",5,"PRESERVED_SPECIMEN",1067
"2008-06-27",1,"PRESERVED_SPECIMEN",1416
"2009-09-25",5,"UNKNOWN",699
"2007-12-19",5,"UNKNOWN",700
"2012-10-31",0,"OBSERVATION",14
"2017-07-24",1,"MACHINE_OBSERVATION",172
"2013-05-21",5,"UNKNOWN",704
"2014-03-28",0,"HUMAN_OBSERVATION",56
"2015-01-19",6,"UNKNOWN",341
"2012-10-31",1,"UNKNOWN",2557
"2010-07-26",6,"LIVING_SPECIMEN",14
"2017-04-12",4,"PRESERVED_SPECIMEN",207
"2017-10-12",1,"FOSSIL_SPECIMEN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"LIVING_SPECIMEN",3
"2012-01-18",1,"HUMAN_OBSERVATION",54
"2016-10-07",5,"OBSERVATION",3
"2008-12-17",4,"PRESERVED_SPECIMEN",19
"2009-06-17",0,"OBSERVATION",13
"2012-10-31",4,"HUMAN_OBSERVATION",810
"2016-12-27",6,"UNKNOWN",330
"2015-07-03",5,"LIVING_SPECIMEN",2
"2013-09-10",6,"UNKNOWN",231
"2017-12-22",5,"LIVING_SPECIMEN",3
"2017-07-24",1,"MATERIAL_SAMPLE",4
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-12-22",5,"OBSERVATION",3
"2009-09-25",5,"OBSERVATION",3
"2013-12-20",5,"PRESERVED_SPECIMEN",1157
"2015-04-09",0,"OBSERVATION",16
"2013-02-20",0,"OBSERVATION",14
"2015-10-01",6,"PRESERVED_SPECIMEN",3016
"2012-12-11",6,"PRESERVED_SPECIMEN",2224
"2016-04-05",4,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",275
"2010-11-17",0,"UNKNOWN",7
"2007-12-19",6,"UNKNOWN",318
"2012-07-13",0,"UNKNOWN",9
"2012-10-31",1,"OBSERVATION",3461
"2009-06-17",4,"HUMAN_OBSERVATION",90
"2010-04-01",5,"LIVING_SPECIMEN",2
"2013-05-21",6,"UNKNOWN",231
"2014-03-28",1,"HUMAN_OBSERVATION",3555
"2012-10-31",2,"UNKNOWN",3
"2015-07-03",0,"HUMAN_OBSERVATION",56
"2017-04-12",5,"PRESERVED_SPECIMEN",4644
"2008-04-01",5,"LIVING_SPECIMEN",2
"2008-04-01",5,"OBSERVATION",2
"2009-04-06",4,"PRESERVED_SPECIMEN",19
"2015-04-09",4,"HUMAN_OBSERVATION",828
"2013-02-20",4,"HUMAN_OBSERVATION",810
"2016-10-07",6,"LIVING_SPECIMEN",30
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",668
"2009-06-17",1,"OBSERVATION",1314
"2013-09-10",6,"FOSSIL_SPECIMEN",13
"2016-07-04",0,"OBSERVATION",16
"2015-07-03",6,"LIVING_SPECIMEN",30
"2013-09-10",0,"PRESERVED_SPECIMEN",229
"2017-12-22",6,"LIVING_SPECIMEN",30
"2017-07-24",4,"PRESERVED_SPECIMEN",207
"2009-12-16",5,"LIVING_SPECIMEN",2
"2010-04-01",0,"HUMAN_OBSERVATION",2
"2012-07-13",0,"OBSERVATION",14
"2013-12-20",6,"PRESERVED_SPECIMEN",2319
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",1702
"2013-02-20",1,"OBSERVATION",3461
"2013-07-09",5,"LIVING_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",51
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"UNKNOWN",1888
"2012-07-13",1,"UNKNOWN",2557
"2016-07-04",4,"HUMAN_OBSERVATION",828
"2010-04-01",6,"LIVING_SPECIMEN",14
"2014-09-08",4,"OBSERVATION",133
"2008-10-10",6,"FOSSIL_SPECIMEN",13
"2015-07-03",1,"HUMAN_OBSERVATION",5412
"2017-04-12",6,"PRESERVED_SPECIMEN",3058
"2012-07-13",4,"HUMAN_OBSERVATION",810
"2008-10-10",0,"PRESERVED_SPECIMEN",202
"2009-04-06",5,"PRESERVED_SPECIMEN",714
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2009-12-16",0,"HUMAN_OBSERVATION",2
"2011-02-21",4,"PRESERVED_SPECIMEN",52
"2008-12-17",6,"PRESERVED_SPECIMEN",1390
"2010-07-26",0,"UNKNOWN",7
"2016-07-04",1,"OBSERVATION",1661
"2013-07-09",0,"HUMAN_OBSERVATION",49
"2013-09-10",1,"PRESERVED_SPECIMEN",4893
"2017-07-24",5,"PRESERVED_SPECIMEN",4552
"2009-12-16",6,"LIVING_SPECIMEN",14
"2012-07-13",1,"OBSERVATION",3811
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",37
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2013-07-09",6,"LIVING_SPECIMEN",30
"2016-01-04",1,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",14
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",13
"2008-06-27",4,"PRESERVED_SPECIMEN",19
"2010-11-17",2,"UNKNOWN",3
"2012-07-13",2,"UNKNOWN",3
"2016-04-05",0,"PRESERVED_SPECIMEN",310
"2012-10-31",4,"UNKNOWN",276
"2014-09-08",5,"OBSERVATION",3
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",3273
"2017-10-12",4,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",1507
"2015-01-19",1,"MACHINE_OBSERVATION",127
"2011-02-21",5,"PRESERVED_SPECIMEN",1017
"2012-01-18",4,"HUMAN_OBSERVATION",810
"2010-07-26",1,"UNKNOWN",1181
"2011-09-05",5,"LIVING_SPECIMEN",2
"2013-07-09",1,"HUMAN_OBSERVATION",69
"2014-03-28",0,"OBSERVATION",16
"2017-07-24",6,"PRESERVED_SPECIMEN",3168
"2016-10-07",0,"UNKNOWN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",956
"2016-12-27",1,"MACHINE_OBSERVATION",169
"2012-01-18",1,"OBSERVATION",2999
"2013-09-10",1,"MACHINE_OBSERVATION",127
"2017-04-12",0,"HUMAN_OBSERVATION",94
"2008-06-27",5,"PRESERVED_SPECIMEN",370
"2012-10-31",4,"OBSERVATION",133
"2017-12-22",0,"UNKNOWN",6
"2016-04-05",1,"PRESERVED_SPECIMEN",7629
"2014-03-28",4,"HUMAN_OBSERVATION",828
"2012-10-31",5,"UNKNOWN",704
"2011-09-05",0,"HUMAN_OBSERVATION",29
"2010-04-01",0,"UNKNOWN",7
"2011-02-21",6,"PRESERVED_SPECIMEN",2105
"2009-06-17",4,"OBSERVATION",213
"2011-09-05",6,"LIVING_SPECIMEN",14
"2016-12-27",1,"MATERIAL_SAMPLE",4
"2014-03-28",1,"OBSERVATION",1665
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"UNKNOWN",6
"2015-07-03",0,"OBSERVATION",16
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"UNKNOWN",2904
"2012-03-26",6,"PRESERVED_SPECIMEN",1947
"2015-04-09",4,"OBSERVATION",133
"2013-02-20",4,"OBSERVATION",133
"2011-06-10",5,"LIVING_SPECIMEN",2
"2017-04-12",1,"HUMAN_OBSERVATION",13130
"2008-06-27",6,"PRESERVED_SPECIMEN",701
"2010-11-17",4,"UNKNOWN",276
"2012-07-13",4,"UNKNOWN",276
"2012-10-31",5,"OBSERVATION",3
"2017-12-22",1,"UNKNOWN",3384
"2009-12-16",0,"UNKNOWN",5
"2012-10-31",6,"UNKNOWN",256
"2013-07-09",0,"UNKNOWN",9
"2010-04-01",0,"OBSERVATION",13
"2015-07-03",4,"HUMAN_OBSERVATION",828
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"FOSSIL_SPECIMEN",13
"2010-04-01",1,"UNKNOWN",1181
"2009-06-17",5,"OBSERVATION",3
"2016-12-27",1,"FOSSIL_SPECIMEN",2
"2017-10-12",0,"PRESERVED_SPECIMEN",311
"2016-07-04",4,"OBSERVATION",133
"2011-06-10",0,"HUMAN_OBSERVATION",29
"2013-09-10",4,"PRESERVED_SPECIMEN",37
"2016-10-07",1,"FOSSIL_SPECIMEN",2
"2008-04-01",1,"UNKNOWN",1661
"2015-07-03",1,"OBSERVATION",1702
"2016-10-07",2,"UNKNOWN",3
"2010-04-01",4,"HUMAN_OBSERVATION",171
"2012-07-13",4,"OBSERVATION",133
"2015-04-09",5,"LIVING_SPECIMEN",2
"2015-04-09",5,"OBSERVATION",3
"2009-12-16",0,"OBSERVATION",13
"2013-02-20",5,"OBSERVATION",3
"2016-01-04",4,"FOSSIL_SPECIMEN",2
"2011-06-10",6,"LIVING_SPECIMEN",14
"2010-11-17",5,"UNKNOWN",699
"2012-07-13",5,"UNKNOWN",699
"2017-12-22",2,"UNKNOWN",3
"2013-07-09",0,"OBSERVATION",14
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",1182
"2013-07-09",1,"UNKNOWN",2464
"2010-04-01",1,"OBSERVATION",1318
"2008-10-10",4,"PRESERVED_SPECIMEN",19
"2009-12-16",4,"HUMAN_OBSERVATION",90
"2012-03-26",0,"HUMAN_OBSERVATION",49
"2014-09-08",0,"UNKNOWN",12
"2016-07-04",5,"LIVING_SPECIMEN",3
"2017-10-12",1,"PRESERVED_SPECIMEN",8549
"2010-07-26",4,"UNKNOWN",276
"2016-07-04",5,"OBSERVATION",3
"2013-07-09",4,"HUMAN_OBSERVATION",810
"2013-09-10",5,"PRESERVED_SPECIMEN",1158
"2012-07-13",5,"OBSERVATION",3
"2015-04-09",6,"LIVING_SPECIMEN",30
"2011-09-05",0,"UNKNOWN",6
"2009-12-16",1,"OBSERVATION",1318
"2012-01-18",4,"OBSERVATION",133
"2010-11-17",6,"UNKNOWN",248
"2012-07-13",6,"UNKNOWN",254
"2013-07-09",1,"OBSERVATION",3495
"2016-04-05",4,"PRESERVED_SPECIMEN",207
"2013-07-09",2,"UNKNOWN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",657
"2017-04-12",0,"OBSERVATION",16
"2012-03-26",1,"HUMAN_OBSERVATION",54
"2014-09-08",1,"UNKNOWN",4563
"2016-07-04",6,"LIVING_SPECIMEN",30
"2010-07-26",5,"UNKNOWN",699
"2008-12-17",0,"OBSERVATION",7
"2014-03-28",4,"OBSERVATION",133
"2013-09-10",6,"PRESERVED_SPECIMEN",2319
"2011-09-05",0,"OBSERVATION",14
"2016-10-07",4,"UNKNOWN",14
"2011-09-05",1,"UNKNOWN",2541
"2012-01-18",5,"LIVING_SPECIMEN",2
"2016-01-04",6,"FOSSIL_SPECIMEN",13
"2012-01-18",5,"OBSERVATION",3
"2017-04-12",4,"HUMAN_OBSERVATION",2880
"2017-12-22",4,"UNKNOWN",14
"2016-01-04",0,"PRESERVED_SPECIMEN",310
"2016-04-05",5,"PRESERVED_SPECIMEN",4619
"2011-09-05",4,"HUMAN_OBSERVATION",810
"2008-10-10",6,"PRESERVED_SPECIMEN",1384
"2017-04-12",1,"OBSERVATION",1656
"2010-04-01",4,"UNKNOWN",276
"2014-09-08",2,"UNKNOWN",3
"2016-12-27",4,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",275
"2014-03-28",5,"LIVING_SPECIMEN",2
"2008-12-17",1,"OBSERVATION",607
"2014-03-28",5,"OBSERVATION",3
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"OBSERVATION",2999
"2008-04-01",4,"UNKNOWN",290
"2015-07-03",4,"OBSERVATION",133
"2016-10-07",5,"UNKNOWN",8
"2009-06-17",0,"UNKNOWN",5
"2011-09-05",2,"UNKNOWN",3
"2017-12-22",5,"UNKNOWN",3
"2016-01-04",1,"PRESERVED_SPECIMEN",7445
"2011-06-10",0,"OBSERVATION",14
"2016-04-05",6,"PRESERVED_SPECIMEN",3083
"2009-12-16",4,"UNKNOWN",129
"2015-04-09",0,"UNKNOWN",12
"2013-02-20",0,"UNKNOWN",9
"2013-07-09",4,"UNKNOWN",276
"2010-04-01",4,"OBSERVATION",176
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2010-04-01",5,"UNKNOWN",699
"2014-09-08",3,"UNKNOWN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",209
"2014-03-28",6,"LIVING_SPECIMEN",30
"2011-06-10",4,"HUMAN_OBSERVATION",810
"2008-04-01",5,"UNKNOWN",700
"2015-07-03",5,"OBSERVATION",3
"2016-10-07",6,"UNKNOWN",330
"2009-06-17",1,"UNKNOWN",1164
"2016-07-04",0,"UNKNOWN",2
"2009-12-16",4,"OBSERVATION",213
"2012-03-26",0,"OBSERVATION",14
"2008-10-10",0,"HUMAN_OBSERVATION",2
"2017-12-22",6,"UNKNOWN",352
"2013-07-09",4,"OBSERVATION",133
"2011-06-10",1,"OBSERVATION",2999
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",699
"2015-01-19",6,"FOSSIL_SPECIMEN",13
"2015-04-09",1,"UNKNOWN",5089
"2013-02-20",1,"UNKNOWN",2549
"2013-07-09",5,"UNKNOWN",704
"2015-01-19",0,"PRESERVED_SPECIMEN",447
"2010-04-01",5,"OBSERVATION",3
"2016-01-04",1,"MACHINE_OBSERVATION",127
"2010-04-01",6,"UNKNOWN",275
"2012-03-26",4,"HUMAN_OBSERVATION",810
"2014-09-08",4,"UNKNOWN",35
"2016-12-27",6,"FOSSIL_SPECIMEN",13
"2017-10-12",5,"PRESERVED_SPECIMEN",4670
"2016-10-07",6,"FOSSIL_SPECIMEN",13
"2016-12-27",0,"PRESERVED_SPECIMEN",315
"2016-04-05",0,"HUMAN_OBSERVATION",56
"2008-04-01",6,"UNKNOWN",322
"2016-07-04",1,"MATERIAL_SAMPLE",4
"2016-10-07",0,"PRESERVED_SPECIMEN",318
"2016-07-04",1,"UNKNOWN",2912
"2011-09-05",4,"UNKNOWN",276
"2009-12-16",5,"OBSERVATION",3
"2012-03-26",1,"OBSERVATION",2998
"2009-09-25",6,"FOSSIL_SPECIMEN",13
"2015-10-01",5,"LIVING_SPECIMEN",2
"2017-04-12",7,"HUMAN_OBSERVATION",1
"2007-12-19",6,"FOSSIL_SPECIMEN",13
"2012-12-11",5,"LIVING_SPECIMEN",2
"2013-07-09",5,"OBSERVATION",3
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",231
"2007-12-19",0,"PRESERVED_SPECIMEN",9
"2009-12-16",6,"UNKNOWN",275
"2013-05-21",6,"FOSSIL_SPECIMEN",13
"2015-04-09",2,"UNKNOWN",3
"2013-02-20",2,"UNKNOWN",3
"2012-01-18",0,"UNKNOWN",6
"2013-05-21",0,"PRESERVED_SPECIMEN",229
"2013-07-09",6,"UNKNOWN",231
"2015-01-19",1,"PRESERVED_SPECIMEN",4083
"2017-04-12",4,"OBSERVATION",133
"2014-09-08",5,"UNKNOWN",735
"2017-10-12",6,"PRESERVED_SPECIMEN",3166
"2008-12-17",4,"OBSERVATION",217
"2015-10-01",0,"HUMAN_OBSERVATION",56
"2012-12-11",0,"HUMAN_OBSERVATION",49
"2016-12-27",1,"PRESERVED_SPECIMEN",8745
"2011-09-05",4,"OBSERVATION",133
"2016-04-05",1,"HUMAN_OBSERVATION",8340
"2016-07-04",1,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"PRESERVED_SPECIMEN",8684
"2013-12-20",5,"LIVING_SPECIMEN",2
"2016-07-04",2,"UNKNOWN",3
"2011-09-05",5,"UNKNOWN",699
"2014-03-28",0,"UNKNOWN",2
"2015-10-01",6,"LIVING_SPECIMEN",30
"2012-12-11",6,"LIVING_SPECIMEN",29
"2016-01-04",4,"PRESERVED_SPECIMEN",207
"2009-09-25",1,"PRESERVED_SPECIMEN",4528
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2007-12-19",1,"PRESERVED_SPECIMEN",1351
"2015-04-09",3,"UNKNOWN",1
"2012-01-18",1,"UNKNOWN",2545
"2013-05-21",1,"PRESERVED_SPECIMEN",5231
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",3
"2017-04-12",5,"OBSERVATION",3
"2014-09-08",6,"UNKNOWN",339
"2013-12-20",0,"HUMAN_OBSERVATION",49
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"LIVING_SPECIMEN",2
"2008-12-17",5,"OBSERVATION",3
"2015-10-01",1,"HUMAN_OBSERVATION",5413
"2012-12-11",1,"HUMAN_OBSERVATION",55
"2011-09-05",5,"OBSERVATION",3
"2009-06-17",4,"UNKNOWN",129
"2013-12-20",6,"LIVING_SPECIMEN",30
"2011-09-05",6,"UNKNOWN",251
"2014-03-28",1,"UNKNOWN",2477
"2015-07-03",0,"UNKNOWN",12
"2016-01-04",5,"PRESERVED_SPECIMEN",4613
"2011-06-10",4,"OBSERVATION",133
"2016-10-07",1,"MACHINE_OBSERVATION",169
"2017-10-12",0,"HUMAN_OBSERVATION",94
"2015-04-09",4,"UNKNOWN",49
"2013-02-20",4,"UNKNOWN",276
"2008-12-17",0,"HUMAN_OBSERVATION",2
"2012-01-18",2,"UNKNOWN",3
"2017-12-22",1,"MACHINE_OBSERVATION",186
"2014-09-08",6,"FOSSIL_SPECIMEN",13
"2017-04-12",6,"LIVING_SPECIMEN",30
"2008-10-10",0,"OBSERVATION",7
"2009-04-06",5,"LIVING_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",253
"2013-12-20",1,"HUMAN_OBSERVATION",3516
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"MATERIAL_SAMPLE",4
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",700
"2016-07-04",4,"UNKNOWN",14
"2014-03-28",2,"UNKNOWN",3
"2012-03-26",4,"OBSERVATION",133
"2017-12-22",0,"FOSSIL_SPECIMEN",16
"2008-10-10",4,"HUMAN_OBSERVATION",73
"2015-07-03",1,"UNKNOWN",5089
"2017-12-22",1,"MATERIAL_SAMPLE",4
"2016-01-04",6,"PRESERVED_SPECIMEN",3057
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"OBSERVATION",3
"2009-04-06",0,"HUMAN_OBSERVATION",2
"2016-04-05",0,"OBSERVATION",16
"2017-10-12",1,"HUMAN_OBSERVATION",13157
"2015-04-09",5,"UNKNOWN",39
"2013-02-20",5,"UNKNOWN",704
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",35
"2017-07-24",0,"HUMAN_OBSERVATION",94
"2008-10-10",1,"OBSERVATION",293
"2014-09-08",1,"PRESERVED_SPECIMEN",3611
"2011-02-21",5,"LIVING_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",207
"2016-04-05",4,"HUMAN_OBSERVATION",828
"2016-07-04",4,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2016-10-07",4,"PRESERVED_SPECIMEN",207
"2009-06-17",6,"UNKNOWN",275
"2016-07-04",5,"UNKNOWN",8
"2012-03-26",5,"LIVING_SPECIMEN",2
"2015-07-03",1,"FOSSIL_SPECIMEN",2
"2012-03-26",5,"OBSERVATION",3
"2017-12-22",1,"FOSSIL_SPECIMEN",22
"2008-06-27",5,"LIVING_SPECIMEN",2
"2015-07-03",2,"UNKNOWN",3
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",29
"2015-10-01",0,"OBSERVATION",16
"2007-12-19",4,"PRESERVED_SPECIMEN",4
"2012-12-11",0,"OBSERVATION",14
"2016-04-05",1,"OBSERVATION",1702
"2012-10-31",6,"FOSSIL_SPECIMEN",13
"2015-04-09",6,"UNKNOWN",343
"2011-02-21",0,"HUMAN_OBSERVATION",2
"2013-02-20",6,"UNKNOWN",231
"2012-01-18",4,"UNKNOWN",276
"2013-05-21",4,"PRESERVED_SPECIMEN",37
"2015-01-19",5,"PRESERVED_SPECIMEN",4272
"2012-10-31",0,"PRESERVED_SPECIMEN",229
"2017-07-24",1,"HUMAN_OBSERVATION",13221
"2011-02-21",6,"LIVING_SPECIMEN",14
"2015-10-01",4,"HUMAN_OBSERVATION",828
"2012-12-11",4,"HUMAN_OBSERVATION",810
"2016-01-04",0,"HUMAN_OBSERVATION",56
"2016-12-27",5,"PRESERVED_SPECIMEN",4639
"2008-06-27",0,"HUMAN_OBSERVATION",2
"2009-06-17",6,"FOSSIL_SPECIMEN",13
"2017-04-12",0,"UNKNOWN",6
"2014-09-08",1,"MACHINE_OBSERVATION",127
"2016-10-07",5,"PRESERVED_SPECIMEN",4579
"2009-06-17",0,"PRESERVED_SPECIMEN",231
"2016-07-04",6,"UNKNOWN",265
"2008-12-17",0,"UNKNOWN",2
"2013-12-20",0,"OBSERVATION",14
"2015-07-03",3,"UNKNOWN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",803
"2013-02-20",6,"FOSSIL_SPECIMEN",13
"2015-10-01",1,"OBSERVATION",1702
"2007-12-19",5,"PRESERVED_SPECIMEN",351
"2012-12-11",1,"OBSERVATION",3461
"2013-02-20",0,"PRESERVED_SPECIMEN",229
"2012-01-18",5,"UNKNOWN",789
"2013-05-21",5,"PRESERVED_SPECIMEN",1071
"2015-01-19",6,"PRESERVED_SPECIMEN",2263
"2012-10-31",1,"PRESERVED_SPECIMEN",4778
"2013-12-20",4,"HUMAN_OBSERVATION",819
"2017-10-12",0,"OBSERVATION",16
"2016-01-04",1,"HUMAN_OBSERVATION",8329
"2016-12-27",6,"PRESERVED_SPECIMEN",3088
"2017-04-12",1,"UNKNOWN",3404
"2016-07-04",6,"FOSSIL_SPECIMEN",13
"2009-04-06",0,"UNKNOWN",3
"2016-10-07",6,"PRESERVED_SPECIMEN",3067
"2009-06-17",1,"PRESERVED_SPECIMEN",3940
"2016-07-04",0,"PRESERVED_SPECIMEN",317
"2008-12-17",1,"UNKNOWN",655
"2014-03-28",5,"UNKNOWN",704
"2010-11-17",6,"FOSSIL_SPECIMEN",13
"2012-07-13",6,"FOSSIL_SPECIMEN",13
"2013-12-20",1,"OBSERVATION",1659
"2015-07-03",4,"UNKNOWN",49
"2009-09-25",6,"PRESERVED_SPECIMEN",1626
"2010-11-17",0,"PRESERVED_SPECIMEN",241
"2007-12-19",6,"PRESERVED_SPECIMEN",518
"2012-07-13",0,"PRESERVED_SPECIMEN",229
"2017-10-12",4,"HUMAN_OBSERVATION",2880
"2013-02-20",1,"PRESERVED_SPECIMEN",4923
"2008-12-17",4,"HUMAN_OBSERVATION",83
"2012-01-18",6,"UNKNOWN",424
"2013-05-21",6,"PRESERVED_SPECIMEN",2272
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"UNKNOWN",7
"2008-10-10",4,"OBSERVATION",217
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",14
"2009-04-06",0,"OBSERVATION",13
"2017-10-12",1,"OBSERVATION",1443
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",2
"2017-04-12",2,"UNKNOWN",3
"2009-04-06",1,"UNKNOWN",1166
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",7
"2015-01-19",0,"HUMAN_OBSERVATION",56
"2016-07-04",1,"PRESERVED_SPECIMEN",7641
"2014-03-28",6,"UNKNOWN",237
"2017-07-24",0,"OBSERVATION",16
"2017-12-22",4,"FOSSIL_SPECIMEN",2
"2015-07-03",5,"UNKNOWN",39
"2010-11-17",1,"PRESERVED_SPECIMEN",4933
"2012-07-13",1,"PRESERVED_SPECIMEN",5200
"2009-04-06",4,"HUMAN_OBSERVATION",83
"2016-04-05",4,"OBSERVATION",133
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2012-03-26",0,"UNKNOWN",9
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"HUMAN_OBSERVATION",94
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",2542
"2013-09-10",0,"HUMAN_OBSERVATION",49
"2008-10-10",5,"LIVING_SPECIMEN",2
"2017-07-24",4,"HUMAN_OBSERVATION",2880
"2008-10-10",5,"OBSERVATION",3
"2015-04-09",1,"MACHINE_OBSERVATION",127
"2014-09-08",5,"PRESERVED_SPECIMEN",1409
"2010-07-26",6,"FOSSIL_SPECIMEN",13
"2009-04-06",1,"OBSERVATION",1305
"2010-07-26",0,"PRESERVED_SPECIMEN",233
"2011-02-21",0,"OBSERVATION",14
"2013-09-10",6,"LIVING_SPECIMEN",30
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",1972
"2013-05-21",0,"HUMAN_OBSERVATION",49
"2015-01-19",1,"HUMAN_OBSERVATION",5412
"2017-07-24",1,"OBSERVATION",1656
"2015-07-03",6,"UNKNOWN",368
"2015-10-01",4,"OBSERVATION",133
"2012-12-11",4,"OBSERVATION",133
"2016-01-04",0,"OBSERVATION",16
"2016-04-05",5,"LIVING_SPECIMEN",3
"2008-06-27",0,"OBSERVATION",7
"2016-04-05",5,"OBSERVATION",3
"2016-07-04",1,"MACHINE_OBSERVATION",169
"2017-10-12",6,"HUMAN_OBSERVATION",2
"2011-02-21",4,"HUMAN_OBSERVATION",419
"2012-03-26",1,"UNKNOWN",2553
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"HUMAN_OBSERVATION",11099
"2012-10-31",4,"PRESERVED_SPECIMEN",37
"2011-06-10",2,"UNKNOWN",3
"2013-09-10",1,"HUMAN_OBSERVATION",3516
"2014-09-08",6,"PRESERVED_SPECIMEN",2397
"2010-07-26",1,"PRESERVED_SPECIMEN",4721
"2011-02-21",1,"OBSERVATION",2998
"2016-01-04",4,"HUMAN_OBSERVATION",828
"2008-06-27",4,"HUMAN_OBSERVATION",15
"2017-04-12",4,"UNKNOWN",14
"2009-06-17",4,"PRESERVED_SPECIMEN",29
"2011-02-21",2,"UNKNOWN",3
"2013-05-21",1,"HUMAN_OBSERVATION",69
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",13
"2013-12-20",4,"OBSERVATION",133
"2017-12-22",6,"FOSSIL_SPECIMEN",117
"2015-07-03",0,"PRESERVED_SPECIMEN",293
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2015-10-01",5,"OBSERVATION",3
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"OBSERVATION",3
"2016-01-04",1,"OBSERVATION",1702
"2016-04-05",6,"LIVING_SPECIMEN",30
"2017-12-22",0,"PRESERVED_SPECIMEN",312
"2008-06-27",1,"OBSERVATION",247
"2015-04-09",1,"FOSSIL_SPECIMEN",2
