"snapshot","national","international"
"2017-12-22",415,5413
"2014-03-28",0,4476
"2015-04-09",0,4991
"2008-10-10",0,3342
"2013-09-10",0,4214
"2009-04-06",0,3389
"2012-07-13",0,3928
"2014-09-08",0,4518
"2016-10-07",0,5479
"2010-07-26",0,3569
"2016-07-04",0,5438
"2016-01-04",0,5313
"2016-04-05",0,5416
"2011-06-10",0,4014
"2012-01-18",0,3277
"2008-04-01",0,3167
"2010-04-01",0,3767
"2017-10-12",0,5534
"2017-07-24",0,5532
"2009-09-25",0,3561
"2017-04-12",0,5519
"2007-12-19",0,3157
"2009-12-16",0,3758
"2011-09-05",0,3917
"2010-11-17",0,3998
"2012-12-11",0,3903
"2015-10-01",0,5140
"2016-12-27",0,5494
"2009-06-17",0,3346
"2013-02-20",0,3849
"2012-10-31",0,3973
"2013-05-21",0,4096
"2012-03-26",0,3854
"2015-07-03",0,4967
"2013-07-09",0,4120
"2015-01-19",0,4916
"2008-12-17",0,3345
"2011-02-21",0,3994
"2008-06-27",0,3331
"2013-12-20",0,4295
