"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",151
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",970
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",116
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",69
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",214
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",71
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",602
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",45
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",530
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2738
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3021
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1545
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",102
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1171
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1537
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2782
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4974
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",103
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2626
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",704
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",16
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",101
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",110
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",2385
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",10
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",411
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",10
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",607
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",158
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1489
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",59
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",46
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",997
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",138
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",153
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",353
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",857
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",353
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",248
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",251
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9591
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1855
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",9
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",445
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",945
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",107
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",644
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",129
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6398
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",78
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",110
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",16
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",2335
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1457
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1379
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",302
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2932
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",9
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",63
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",156
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",440
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",584
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",57
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2775
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",275
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",718
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1084
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",556
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",100
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",9
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1249
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",119
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",111
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",70
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",984
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4030
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2938
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1937
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",13
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",66
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",436
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1478
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",10
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",88
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1008
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",113
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",207
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2448
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",339
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",2533
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",69
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1089
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",218
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3044
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",286
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",31
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",41
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",596
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1036
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",78
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1487
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",946
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",110
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",207
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9047
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",145
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",271
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",110
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9019
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",217
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",457
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",163
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1394
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",116
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",115
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",524
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",419
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",309
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",119
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",2335
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3050
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3537
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",826
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",70
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",420
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7545
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",180
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",348
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2386
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",16
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",423
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6198
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",849
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",136
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",45
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",177
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",120
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",503
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",47
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",137
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",227
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",299
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1506
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",75
