"snapshot","national","international"
"2017-12-22",3226,55566
"2014-03-28",0,37635
"2015-04-09",0,46490
"2008-10-10",0,20392
"2013-09-10",0,31660
"2009-04-06",0,21454
"2012-07-13",0,29079
"2014-09-08",0,37514
"2016-10-07",0,55489
"2010-07-26",0,22704
"2016-07-04",0,50971
"2016-01-04",0,48491
"2016-04-05",0,49910
"2011-06-10",0,30988
"2012-01-18",0,24862
"2008-04-01",0,18133
"2010-04-01",0,26883
"2017-10-12",0,57805
"2017-07-24",0,57782
"2009-09-25",0,22457
"2017-04-12",0,56501
"2007-12-19",0,18105
"2009-12-16",0,26767
"2011-09-05",0,30841
"2010-11-17",0,30796
"2012-12-11",0,27537
"2015-10-01",0,50200
"2016-12-27",0,56513
"2009-06-17",0,21190
"2013-02-20",0,25709
"2012-10-31",0,29650
"2013-05-21",0,28483
"2012-03-26",0,27685
"2015-07-03",0,46642
"2013-07-09",0,30572
"2015-01-19",0,46603
"2008-12-17",0,20392
"2011-02-21",0,30798
"2008-06-27",0,19988
"2013-12-20",0,35487
