"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",1882,906,2,0,0
"2014-03-28",1720,616,0,0,0
"2015-04-09",1796,655,0,0,0
"2008-10-10",1469,382,0,0,0
"2013-09-10",1681,602,0,0,0
"2009-04-06",1507,413,0,0,0
"2012-07-13",1571,527,0,0,0
"2014-09-08",1763,603,0,0,0
"2016-10-07",1884,896,0,0,0
"2010-07-26",1590,454,0,0,0
"2016-07-04",1889,889,0,0,0
"2016-01-04",1793,834,0,0,0
"2016-04-05",1859,871,0,0,0
"2011-06-10",1543,518,0,0,0
"2012-01-18",1544,524,0,0,0
"2008-04-01",1453,382,0,0,0
"2010-04-01",1592,438,0,0,0
"2017-10-12",1899,911,2,0,0
"2017-07-24",1901,913,2,0,0
"2009-09-25",1569,433,0,0,0
"2017-04-12",1903,899,0,0,0
"2007-12-19",1454,382,0,0,0
"2009-12-16",1583,437,0,0,0
"2011-09-05",1543,518,0,0,0
"2010-11-17",479,174,0,0,0
"2012-12-11",1586,529,0,0,0
"2015-10-01",1822,678,0,0,0
"2016-12-27",1889,897,0,0,0
"2009-06-17",1507,413,0,0,0
"2013-02-20",1588,531,0,0,0
"2012-10-31",1586,529,0,0,0
"2013-05-21",1646,540,0,0,0
"2012-03-26",1549,524,0,0,0
"2015-07-03",1799,657,0,0,0
"2013-07-09",1649,540,0,0,0
"2015-01-19",1781,633,0,0,0
"2008-12-17",1433,335,0,0,0
"2011-02-21",1537,516,0,0,0
"2008-06-27",1467,382,0,0,0
"2013-12-20",1684,602,0,0,0
