"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",0,"PRESERVED_SPECIMEN",629
"2015-10-01",1,"UNKNOWN",268
"2012-12-11",1,"UNKNOWN",312
"2010-07-26",6,"PRESERVED_SPECIMEN",12311
"2016-12-27",3,"LIVING_SPECIMEN",3
"2008-10-10",3,"UNKNOWN",3
"2017-10-12",0,"UNKNOWN",5
"2017-04-12",1,"MACHINE_OBSERVATION",1
"2015-07-03",5,"PRESERVED_SPECIMEN",37
"2016-01-04",6,"LIVING_SPECIMEN",8
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",37
"2015-10-01",1,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-12-20",1,"UNKNOWN",116
"2015-04-09",0,"PRESERVED_SPECIMEN",2054
"2011-06-10",1,"PRESERVED_SPECIMEN",11842
"2016-04-05",3,"UNKNOWN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",17
"2010-11-17",1,"HUMAN_OBSERVATION",13
"2008-04-01",5,"PRESERVED_SPECIMEN",15
"2017-10-12",1,"UNKNOWN",3080
"2015-07-03",6,"PRESERVED_SPECIMEN",17761
"2016-12-27",1,"LITERATURE",11
"2017-12-22",6,"PRESERVED_SPECIMEN",14214
"2017-07-24",0,"UNKNOWN",5
"2009-12-16",5,"PRESERVED_SPECIMEN",17
"2015-01-19",5,"LIVING_SPECIMEN",54
"2015-04-09",1,"PRESERVED_SPECIMEN",24334
"2013-07-09",5,"PRESERVED_SPECIMEN",19
"2015-10-01",3,"UNKNOWN",3
"2012-12-11",3,"UNKNOWN",3
"2009-09-25",1,"LITERATURE",14
"2010-04-01",6,"PRESERVED_SPECIMEN",12333
"2013-05-21",1,"LITERATURE",14
"2017-04-12",1,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"LIVING_SPECIMEN",55
"2008-10-10",5,"UNKNOWN",46
"2008-04-01",6,"PRESERVED_SPECIMEN",10062
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",54
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"LIVING_SPECIMEN",54
"2017-07-24",1,"UNKNOWN",3119
"2009-12-16",6,"PRESERVED_SPECIMEN",12288
"2010-07-26",1,"HUMAN_OBSERVATION",13
"2013-05-21",5,"LIVING_SPECIMEN",54
"2015-01-19",6,"LIVING_SPECIMEN",8
"2015-01-19",6,"OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",618
"2013-07-09",6,"PRESERVED_SPECIMEN",17355
"2016-01-04",0,"UNKNOWN",5
"2008-06-27",0,"UNKNOWN",4
"2016-04-05",5,"UNKNOWN",46
"2014-09-08",3,"LIVING_SPECIMEN",3
"2016-12-27",6,"LIVING_SPECIMEN",8
"2016-12-27",6,"OBSERVATION",1
"2008-10-10",6,"UNKNOWN",1664
"2017-10-12",3,"UNKNOWN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",20
"2014-03-28",0,"PRESERVED_SPECIMEN",653
"2017-07-24",1,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"LIVING_SPECIMEN",8
"2012-01-18",1,"PRESERVED_SPECIMEN",12235
"2015-10-01",5,"UNKNOWN",46
"2012-12-11",5,"UNKNOWN",45
"2016-01-04",1,"UNKNOWN",268
"2008-06-27",1,"UNKNOWN",1767
"2016-04-05",6,"UNKNOWN",1082
"2016-10-07",1,"HUMAN_OBSERVATION",3290
"2017-12-22",1,"HUMAN_OBSERVATION",3290
"2009-09-25",1,"HUMAN_OBSERVATION",2
"2011-09-05",6,"PRESERVED_SPECIMEN",16797
"2014-03-28",1,"PRESERVED_SPECIMEN",19248
"2010-11-17",1,"OBSERVATION",3
"2017-07-24",3,"UNKNOWN",3
"2013-12-20",5,"UNKNOWN",45
"2014-03-28",0,"MACHINE_OBSERVATION",19
"2012-10-31",3,"LIVING_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",20
"2015-10-01",6,"UNKNOWN",1082
"2012-12-11",6,"UNKNOWN",1077
"2014-09-08",5,"LIVING_SPECIMEN",54
"2015-01-19",0,"UNKNOWN",15
"2017-10-12",5,"UNKNOWN",3
"2016-12-27",0,"UNKNOWN",5
"2013-09-10",0,"UNKNOWN",5
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",1071
"2014-03-28",1,"MACHINE_OBSERVATION",1
"2015-04-09",5,"PRESERVED_SPECIMEN",39
"2011-06-10",6,"PRESERVED_SPECIMEN",16796
"2015-10-01",0,"PRESERVED_SPECIMEN",2191
"2012-12-11",0,"PRESERVED_SPECIMEN",629
"2016-01-04",3,"UNKNOWN",3
"2008-06-27",3,"UNKNOWN",3
"2009-09-25",0,"UNKNOWN",6
"2007-12-19",0,"UNKNOWN",10
"2014-09-08",6,"LIVING_SPECIMEN",8
"2013-05-21",0,"UNKNOWN",5
"2015-01-19",1,"UNKNOWN",1826
"2012-10-31",1,"LITERATURE",14
"2010-07-26",1,"OBSERVATION",3
"2016-04-05",0,"MACHINE_OBSERVATION",19
"2017-10-12",6,"UNKNOWN",6433
"2016-12-27",1,"UNKNOWN",3124
"2013-09-10",1,"UNKNOWN",117
"2012-07-13",3,"LIVING_SPECIMEN",2
"2017-12-22",0,"LIVING_SPECIMEN",5
"2009-06-17",1,"LITERATURE",14
"2017-07-24",5,"UNKNOWN",45
"2014-09-08",1,"HUMAN_OBSERVATION",759
"2013-12-20",0,"PRESERVED_SPECIMEN",630
"2015-04-09",6,"PRESERVED_SPECIMEN",17756
"2012-10-31",5,"LIVING_SPECIMEN",54
"2015-10-01",1,"PRESERVED_SPECIMEN",25261
"2012-12-11",1,"PRESERVED_SPECIMEN",12785
"2009-09-25",1,"UNKNOWN",1003
"2007-12-19",1,"UNKNOWN",586
"2013-02-20",1,"LITERATURE",14
"2013-05-21",1,"UNKNOWN",123
"2015-10-01",0,"MACHINE_OBSERVATION",19
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2017-04-12",0,"PRESERVED_SPECIMEN",1589
"2009-06-17",5,"LIVING_SPECIMEN",54
"2016-10-07",1,"OBSERVATION",1
"2008-12-17",0,"PRESERVED_SPECIMEN",2066
"2017-07-24",6,"UNKNOWN",2619
"2017-12-22",1,"OBSERVATION",1
"2009-09-25",1,"OBSERVATION",1
"2013-02-20",5,"LIVING_SPECIMEN",54
"2013-12-20",1,"PRESERVED_SPECIMEN",15576
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",20
"2012-10-31",6,"LIVING_SPECIMEN",8
"2016-01-04",5,"UNKNOWN",46
"2008-06-27",5,"UNKNOWN",46
"2010-11-17",1,"LITERATURE",14
"2016-04-05",1,"MATERIAL_SAMPLE",16
"2012-07-13",1,"LITERATURE",14
"2013-12-20",0,"MACHINE_OBSERVATION",19
"2015-01-19",3,"UNKNOWN",3
"2015-10-01",1,"MACHINE_OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",28281
"2009-04-06",0,"PRESERVED_SPECIMEN",938
"2008-12-17",1,"PRESERVED_SPECIMEN",7045
"2014-03-28",5,"PRESERVED_SPECIMEN",19
"2012-10-31",1,"HUMAN_OBSERVATION",13
"2016-12-27",3,"UNKNOWN",3
"2010-11-17",5,"LIVING_SPECIMEN",54
"2013-09-10",3,"UNKNOWN",3
"2012-07-13",5,"LIVING_SPECIMEN",54
"2017-07-24",0,"PRESERVED_SPECIMEN",1618
"2017-10-12",0,"MACHINE_OBSERVATION",19
"2013-02-20",6,"LIVING_SPECIMEN",8
"2012-01-18",6,"PRESERVED_SPECIMEN",12544
"2016-01-04",6,"UNKNOWN",1082
"2016-04-05",1,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"UNKNOWN",1664
"2009-09-25",3,"UNKNOWN",3
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2009-06-17",1,"HUMAN_OBSERVATION",2
"2013-12-20",1,"MACHINE_OBSERVATION",1
"2013-05-21",3,"UNKNOWN",3
"2017-12-22",6,"HUMAN_OBSERVATION",1
"2009-04-06",1,"PRESERVED_SPECIMEN",8294
"2015-04-09",1,"HUMAN_OBSERVATION",761
"2013-02-20",1,"HUMAN_OBSERVATION",13
"2016-10-07",3,"LIVING_SPECIMEN",3
"2011-02-21",0,"PRESERVED_SPECIMEN",628
"2014-03-28",6,"PRESERVED_SPECIMEN",17440
"2010-07-26",1,"LITERATURE",14
"2015-07-03",3,"LIVING_SPECIMEN",3
"2010-11-17",6,"LIVING_SPECIMEN",7
"2012-07-13",6,"LIVING_SPECIMEN",8
"2017-12-22",3,"LIVING_SPECIMEN",3
"2017-07-24",1,"PRESERVED_SPECIMEN",29495
"2017-10-12",1,"MACHINE_OBSERVATION",1
"2012-03-26",0,"PRESERVED_SPECIMEN",632
"2008-06-27",0,"PRESERVED_SPECIMEN",2231
"2017-07-24",0,"MACHINE_OBSERVATION",19
"2016-07-04",1,"HUMAN_OBSERVATION",3290
"2015-01-19",5,"UNKNOWN",46
"2012-10-31",0,"UNKNOWN",6
"2014-09-08",1,"OBSERVATION",3
"2010-07-26",5,"LIVING_SPECIMEN",54
"2012-07-13",1,"HUMAN_OBSERVATION",13
"2017-10-12",1,"MATERIAL_SAMPLE",2
"2011-02-21",1,"PRESERVED_SPECIMEN",10835
"2016-12-27",5,"UNKNOWN",46
"2013-09-10",5,"UNKNOWN",45
"2016-10-07",1,"LITERATURE",11
"2012-03-26",1,"PRESERVED_SPECIMEN",11486
"2013-07-09",3,"LIVING_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",39
"2012-12-11",5,"PRESERVED_SPECIMEN",19
"2008-06-27",1,"PRESERVED_SPECIMEN",6372
"2009-09-25",5,"UNKNOWN",46
"2007-12-19",5,"UNKNOWN",46
"2017-07-24",1,"MACHINE_OBSERVATION",1
"2017-12-22",1,"LITERATURE",11
"2013-05-21",5,"UNKNOWN",45
"2015-01-19",6,"UNKNOWN",1228
"2012-10-31",1,"UNKNOWN",312
"2010-07-26",6,"LIVING_SPECIMEN",7
"2017-10-12",1,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"LITERATURE",14
"2016-10-07",5,"LIVING_SPECIMEN",55
"2012-01-18",1,"HUMAN_OBSERVATION",13
"2016-12-27",6,"UNKNOWN",2632
"2015-07-03",5,"LIVING_SPECIMEN",54
"2013-09-10",6,"UNKNOWN",1071
"2017-12-22",5,"LIVING_SPECIMEN",55
"2013-12-20",5,"PRESERVED_SPECIMEN",19
"2015-10-01",6,"PRESERVED_SPECIMEN",21754
"2012-12-11",6,"PRESERVED_SPECIMEN",17217
"2009-09-25",6,"UNKNOWN",2041
"2010-11-17",0,"UNKNOWN",6
"2007-12-19",6,"UNKNOWN",1661
"2012-07-13",0,"UNKNOWN",6
"2012-10-31",1,"OBSERVATION",20
"2009-12-16",1,"LITERATURE",14
"2010-04-01",5,"LIVING_SPECIMEN",54
"2013-05-21",6,"UNKNOWN",1071
"2014-03-28",1,"HUMAN_OBSERVATION",570
"2013-07-09",1,"LITERATURE",14
"2017-04-12",5,"PRESERVED_SPECIMEN",27
"2008-04-01",5,"LIVING_SPECIMEN",54
"2016-10-07",6,"LIVING_SPECIMEN",8
"2016-10-07",6,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",15
"2009-06-17",1,"OBSERVATION",1
"2015-07-03",6,"LIVING_SPECIMEN",8
"2013-09-10",0,"PRESERVED_SPECIMEN",630
"2017-12-22",6,"LIVING_SPECIMEN",262
"2017-12-22",6,"OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",54
"2013-12-20",6,"PRESERVED_SPECIMEN",17365
"2015-04-09",1,"OBSERVATION",3
"2013-02-20",1,"OBSERVATION",20
"2013-07-09",5,"LIVING_SPECIMEN",54
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",395
"2010-11-17",1,"UNKNOWN",3542
"2012-07-13",1,"UNKNOWN",318
"2010-04-01",6,"LIVING_SPECIMEN",7
"2012-10-31",3,"UNKNOWN",3
"2015-07-03",1,"HUMAN_OBSERVATION",769
"2017-04-12",6,"PRESERVED_SPECIMEN",13664
"2008-10-10",0,"PRESERVED_SPECIMEN",2231
"2009-04-06",5,"PRESERVED_SPECIMEN",15
"2015-01-19",0,"MACHINE_OBSERVATION",19
"2008-12-17",6,"PRESERVED_SPECIMEN",10338
"2010-07-26",0,"UNKNOWN",5
"2016-07-04",1,"OBSERVATION",1
"2013-09-10",1,"PRESERVED_SPECIMEN",13928
"2017-07-24",5,"PRESERVED_SPECIMEN",29
"2009-12-16",6,"LIVING_SPECIMEN",7
"2010-04-01",1,"HUMAN_OBSERVATION",13
"2012-07-13",1,"OBSERVATION",20
"2016-12-27",0,"MACHINE_OBSERVATION",19
"2011-09-05",1,"LITERATURE",14
"2013-07-09",6,"LIVING_SPECIMEN",8
"2016-01-04",1,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"MACHINE_OBSERVATION",19
"2016-04-05",0,"PRESERVED_SPECIMEN",2051
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",7928
"2009-04-06",6,"PRESERVED_SPECIMEN",11506
"2015-01-19",1,"MACHINE_OBSERVATION",1
"2009-12-16",1,"HUMAN_OBSERVATION",13
"2011-02-21",5,"PRESERVED_SPECIMEN",19
"2010-07-26",1,"UNKNOWN",1027
"2011-09-05",5,"LIVING_SPECIMEN",54
"2013-07-09",1,"HUMAN_OBSERVATION",13
"2017-07-24",6,"PRESERVED_SPECIMEN",17511
"2016-10-07",0,"UNKNOWN",5
"2012-03-26",5,"PRESERVED_SPECIMEN",20
"2015-04-09",3,"LIVING_SPECIMEN",3
"2016-12-27",1,"MACHINE_OBSERVATION",1
"2012-01-18",1,"OBSERVATION",3
"2013-09-10",1,"MACHINE_OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",15
"2010-11-17",3,"UNKNOWN",3
"2012-07-13",3,"UNKNOWN",3
"2017-12-22",0,"UNKNOWN",5
"2016-04-05",1,"PRESERVED_SPECIMEN",25839
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2012-10-31",5,"UNKNOWN",45
"2014-09-08",6,"OBSERVATION",1
"2011-06-10",1,"LITERATURE",14
"2010-04-01",0,"UNKNOWN",7
"2011-02-21",6,"PRESERVED_SPECIMEN",16734
"2016-07-04",3,"LIVING_SPECIMEN",3
"2011-09-05",6,"LIVING_SPECIMEN",7
"2014-03-28",1,"OBSERVATION",3
"2008-04-01",0,"UNKNOWN",7
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"UNKNOWN",334
"2012-03-26",6,"PRESERVED_SPECIMEN",16150
"2011-06-10",5,"LIVING_SPECIMEN",54
"2017-04-12",1,"HUMAN_OBSERVATION",3236
"2008-06-27",6,"PRESERVED_SPECIMEN",10325
"2017-12-22",1,"UNKNOWN",3080
"2009-12-16",0,"UNKNOWN",7
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"UNKNOWN",1081
"2011-09-05",1,"HUMAN_OBSERVATION",13
"2013-07-09",0,"UNKNOWN",5
"2010-04-01",1,"UNKNOWN",5214
"2016-12-27",1,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",1705
"2016-10-07",1,"FOSSIL_SPECIMEN",1
"2008-04-01",1,"UNKNOWN",588
"2015-07-03",1,"OBSERVATION",3
"2015-04-09",5,"LIVING_SPECIMEN",54
"2016-07-04",1,"LITERATURE",11
"2011-06-10",6,"LIVING_SPECIMEN",7
"2010-11-17",5,"UNKNOWN",45
"2012-07-13",5,"UNKNOWN",45
"2009-12-16",1,"UNKNOWN",5191
"2013-07-09",1,"UNKNOWN",115
"2010-04-01",1,"OBSERVATION",3
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2014-09-08",0,"UNKNOWN",15
"2016-07-04",5,"LIVING_SPECIMEN",54
"2017-10-12",1,"PRESERVED_SPECIMEN",29553
"2014-03-28",3,"LIVING_SPECIMEN",3
"2011-06-10",1,"HUMAN_OBSERVATION",13
"2013-09-10",5,"PRESERVED_SPECIMEN",19
"2016-10-07",3,"UNKNOWN",3
"2015-04-09",6,"LIVING_SPECIMEN",8
"2011-09-05",0,"UNKNOWN",6
"2015-04-09",6,"OBSERVATION",1
"2009-12-16",1,"OBSERVATION",1
"2010-11-17",6,"UNKNOWN",953
"2012-07-13",6,"UNKNOWN",1081
"2017-12-22",3,"UNKNOWN",3
"2013-07-09",1,"OBSERVATION",20
"2012-01-18",1,"LITERATURE",14
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2008-10-10",5,"PRESERVED_SPECIMEN",15
"2010-04-01",3,"UNKNOWN",3
"2012-03-26",1,"HUMAN_OBSERVATION",13
"2014-09-08",1,"UNKNOWN",1706
"2016-07-04",6,"LIVING_SPECIMEN",8
"2010-07-26",5,"UNKNOWN",46
"2016-07-04",6,"OBSERVATION",1
"2013-09-10",6,"PRESERVED_SPECIMEN",17365
"2011-09-05",1,"UNKNOWN",2645
"2014-03-28",1,"LITERATURE",14
"2012-01-18",5,"LIVING_SPECIMEN",54
"2016-01-04",0,"PRESERVED_SPECIMEN",2657
"2016-04-05",5,"PRESERVED_SPECIMEN",30
"2009-12-16",3,"UNKNOWN",3
"2013-07-09",3,"UNKNOWN",3
"2008-10-10",6,"PRESERVED_SPECIMEN",10330
"2017-04-12",1,"OBSERVATION",1
"2010-07-26",6,"UNKNOWN",1919
"2014-03-28",5,"LIVING_SPECIMEN",54
"2011-09-05",1,"OBSERVATION",3
"2016-10-07",5,"UNKNOWN",46
"2009-06-17",0,"UNKNOWN",6
"2015-10-01",3,"LIVING_SPECIMEN",3
"2012-12-11",3,"LIVING_SPECIMEN",2
"2017-12-22",5,"UNKNOWN",3
"2016-01-04",1,"PRESERVED_SPECIMEN",25593
"2016-04-05",6,"PRESERVED_SPECIMEN",17225
"2015-04-09",0,"UNKNOWN",15
"2013-02-20",0,"UNKNOWN",5
"2016-01-04",0,"MACHINE_OBSERVATION",19
"2010-04-01",5,"UNKNOWN",46
"2014-09-08",3,"UNKNOWN",3
"2014-03-28",6,"LIVING_SPECIMEN",8
"2008-04-01",5,"UNKNOWN",46
"2016-10-07",6,"UNKNOWN",2632
"2009-06-17",1,"UNKNOWN",1003
"2013-12-20",3,"LIVING_SPECIMEN",2
"2016-07-04",0,"UNKNOWN",5
"2011-09-05",3,"UNKNOWN",3
"2017-04-12",6,"HUMAN_OBSERVATION",1
"2017-12-22",6,"UNKNOWN",6433
"2011-06-10",1,"OBSERVATION",3
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",46
"2015-04-09",1,"UNKNOWN",1825
"2013-02-20",1,"UNKNOWN",116
"2013-07-09",5,"UNKNOWN",45
"2015-01-19",0,"PRESERVED_SPECIMEN",1484
"2012-12-11",1,"LITERATURE",14
"2016-01-04",1,"MACHINE_OBSERVATION",1
"2017-04-12",3,"LIVING_SPECIMEN",3
"2010-04-01",6,"UNKNOWN",2044
"2017-10-12",5,"PRESERVED_SPECIMEN",27
"2016-12-27",0,"PRESERVED_SPECIMEN",1571
"2008-04-01",6,"UNKNOWN",1661
"2015-07-03",6,"OBSERVATION",1
"2016-07-04",1,"MATERIAL_SAMPLE",16
"2016-10-07",0,"PRESERVED_SPECIMEN",1631
"2016-07-04",1,"UNKNOWN",269
"2012-03-26",1,"OBSERVATION",3
"2015-10-01",5,"LIVING_SPECIMEN",54
"2012-12-11",5,"LIVING_SPECIMEN",54
"2008-10-10",1,"HUMAN_OBSERVATION",2
"2009-09-25",0,"PRESERVED_SPECIMEN",596
"2007-12-19",0,"PRESERVED_SPECIMEN",2227
"2009-12-16",6,"UNKNOWN",2041
"2012-01-18",0,"UNKNOWN",7
"2013-05-21",0,"PRESERVED_SPECIMEN",632
"2013-07-09",6,"UNKNOWN",1071
"2015-01-19",1,"PRESERVED_SPECIMEN",25173
"2014-09-08",5,"UNKNOWN",45
"2017-10-12",6,"PRESERVED_SPECIMEN",13644
"2016-12-27",1,"PRESERVED_SPECIMEN",28348
"2016-04-05",1,"HUMAN_OBSERVATION",3279
"2017-04-12",1,"LITERATURE",11
"2016-07-04",1,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",30085
"2009-06-17",3,"UNKNOWN",3
"2013-12-20",5,"LIVING_SPECIMEN",54
"2008-12-17",1,"LITERATURE",14
"2011-09-05",5,"UNKNOWN",45
"2014-03-28",0,"UNKNOWN",5
"2015-10-01",6,"LIVING_SPECIMEN",8
"2012-12-11",6,"LIVING_SPECIMEN",8
"2009-09-25",1,"PRESERVED_SPECIMEN",9198
"2016-10-07",0,"MACHINE_OBSERVATION",19
"2007-12-19",1,"PRESERVED_SPECIMEN",5963
"2015-04-09",3,"UNKNOWN",3
"2013-02-20",3,"UNKNOWN",3
"2012-01-18",1,"UNKNOWN",327
"2013-05-21",1,"PRESERVED_SPECIMEN",13434
"2017-12-22",0,"MACHINE_OBSERVATION",19
"2017-04-12",5,"LIVING_SPECIMEN",55
"2014-09-08",6,"UNKNOWN",1215
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"LIVING_SPECIMEN",54
"2015-10-01",1,"HUMAN_OBSERVATION",769
"2012-12-11",1,"HUMAN_OBSERVATION",13
"2009-04-06",1,"LITERATURE",14
"2013-12-20",6,"LIVING_SPECIMEN",8
"2016-07-04",3,"UNKNOWN",3
"2011-09-05",6,"UNKNOWN",1080
"2014-03-28",1,"UNKNOWN",145
"2015-07-03",0,"UNKNOWN",15
"2016-01-04",5,"PRESERVED_SPECIMEN",30
"2016-10-07",1,"MACHINE_OBSERVATION",1
"2017-12-22",1,"MACHINE_OBSERVATION",1
"2017-04-12",6,"LIVING_SPECIMEN",8
"2017-04-12",6,"OBSERVATION",1
"2009-04-06",5,"LIVING_SPECIMEN",54
"2014-09-08",0,"PRESERVED_SPECIMEN",638
"2013-12-20",1,"HUMAN_OBSERVATION",559
"2016-10-07",1,"MATERIAL_SAMPLE",16
"2009-06-17",5,"UNKNOWN",46
"2011-02-21",1,"LITERATURE",14
"2015-07-03",1,"UNKNOWN",1829
"2017-12-22",1,"MATERIAL_SAMPLE",2
"2016-01-04",6,"PRESERVED_SPECIMEN",16357
"2017-10-12",1,"HUMAN_OBSERVATION",3248
"2015-04-09",5,"UNKNOWN",46
"2012-03-26",1,"LITERATURE",14
"2013-02-20",5,"UNKNOWN",45
"2008-12-17",1,"HUMAN_OBSERVATION",2
"2012-01-18",3,"UNKNOWN",3
"2014-09-08",1,"PRESERVED_SPECIMEN",17712
"2011-02-21",5,"LIVING_SPECIMEN",54
"2014-09-08",0,"MACHINE_OBSERVATION",19
"2009-06-17",6,"UNKNOWN",2040
"2016-07-04",5,"UNKNOWN",46
"2012-03-26",5,"LIVING_SPECIMEN",54
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",54
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"HUMAN_OBSERVATION",2
"2016-04-05",1,"OBSERVATION",1
"2015-04-09",6,"UNKNOWN",1229
"2013-02-20",6,"UNKNOWN",1071
"2015-01-19",5,"PRESERVED_SPECIMEN",37
"2012-10-31",0,"PRESERVED_SPECIMEN",629
"2017-07-24",1,"HUMAN_OBSERVATION",3236
"2011-02-21",6,"LIVING_SPECIMEN",7
"2016-12-27",5,"PRESERVED_SPECIMEN",29
"2013-09-10",3,"LIVING_SPECIMEN",2
"2017-04-12",0,"UNKNOWN",5
"2014-09-08",1,"MACHINE_OBSERVATION",1
"2016-10-07",5,"PRESERVED_SPECIMEN",30
"2009-06-17",0,"PRESERVED_SPECIMEN",941
"2016-07-04",6,"UNKNOWN",1082
"2008-12-17",0,"UNKNOWN",5
"2015-07-03",3,"UNKNOWN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",17
"2015-10-01",1,"OBSERVATION",3
"2007-12-19",5,"PRESERVED_SPECIMEN",14
"2012-12-11",1,"OBSERVATION",20
"2011-02-21",1,"HUMAN_OBSERVATION",13
"2013-02-20",0,"PRESERVED_SPECIMEN",626
"2012-01-18",5,"UNKNOWN",45
"2013-05-21",5,"PRESERVED_SPECIMEN",19
"2015-01-19",6,"PRESERVED_SPECIMEN",17602
"2012-10-31",1,"PRESERVED_SPECIMEN",12773
"2017-10-12",0,"LIVING_SPECIMEN",5
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2016-01-04",1,"HUMAN_OBSERVATION",3278
"2016-12-27",6,"PRESERVED_SPECIMEN",17418
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2017-04-12",1,"UNKNOWN",3119
"2009-04-06",0,"UNKNOWN",4
"2016-10-07",6,"PRESERVED_SPECIMEN",17315
"2009-06-17",1,"PRESERVED_SPECIMEN",7951
"2016-07-04",0,"PRESERVED_SPECIMEN",2083
"2008-12-17",1,"UNKNOWN",606
"2014-03-28",5,"UNKNOWN",45
"2013-12-20",1,"OBSERVATION",3
"2013-09-10",1,"LITERATURE",14
"2009-09-25",6,"PRESERVED_SPECIMEN",12015
"2010-11-17",0,"PRESERVED_SPECIMEN",19
"2007-12-19",6,"PRESERVED_SPECIMEN",10046
"2012-07-13",0,"PRESERVED_SPECIMEN",633
"2016-04-05",3,"LIVING_SPECIMEN",3
"2013-02-20",1,"PRESERVED_SPECIMEN",11124
"2012-01-18",6,"UNKNOWN",1162
"2013-05-21",6,"PRESERVED_SPECIMEN",17351
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"UNKNOWN",6
"2015-04-09",0,"MACHINE_OBSERVATION",19
"2017-10-12",1,"OBSERVATION",1
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",54
"2008-10-10",1,"LITERATURE",14
"2009-04-06",1,"UNKNOWN",945
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",6
"2016-07-04",1,"PRESERVED_SPECIMEN",26745
"2017-07-24",0,"LIVING_SPECIMEN",5
"2014-03-28",6,"UNKNOWN",1071
"2015-07-03",5,"UNKNOWN",46
"2010-11-17",1,"PRESERVED_SPECIMEN",11364
"2012-07-13",1,"PRESERVED_SPECIMEN",12721
"2016-07-04",0,"MACHINE_OBSERVATION",19
"2012-03-26",0,"UNKNOWN",7
"2011-06-10",1,"UNKNOWN",2661
"2008-10-10",5,"LIVING_SPECIMEN",54
"2015-04-09",1,"MACHINE_OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",19
"2009-04-06",1,"OBSERVATION",1
"2010-07-26",0,"PRESERVED_SPECIMEN",592
"2013-09-10",6,"LIVING_SPECIMEN",8
"2017-04-12",3,"UNKNOWN",3
"2011-02-21",1,"UNKNOWN",3542
"2015-01-19",1,"HUMAN_OBSERVATION",761
"2008-12-17",3,"UNKNOWN",3
"2017-07-24",1,"OBSERVATION",1
"2015-07-03",6,"UNKNOWN",1230
"2016-04-05",5,"LIVING_SPECIMEN",54
"2016-07-04",1,"MACHINE_OBSERVATION",1
"2017-10-12",6,"HUMAN_OBSERVATION",1
"2012-03-26",1,"UNKNOWN",321
"2016-12-27",1,"HUMAN_OBSERVATION",3235
"2013-09-10",1,"HUMAN_OBSERVATION",559
"2014-09-08",6,"PRESERVED_SPECIMEN",16975
