"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",1560,1226,4,0,0
"2014-03-28",1421,915,0,0,0
"2015-04-09",1483,968,0,0,0
"2008-10-10",1212,639,0,0,0
"2013-09-10",1383,900,0,0,0
"2009-04-06",1233,687,0,0,0
"2012-07-13",1292,806,0,0,0
"2014-09-08",1461,905,0,0,0
"2016-10-07",1568,1210,2,0,0
"2010-07-26",1311,733,0,0,0
"2016-07-04",1572,1206,0,0,0
"2016-01-04",1490,1137,0,0,0
"2016-04-05",1542,1188,0,0,0
"2011-06-10",1264,797,0,0,0
"2012-01-18",1273,795,0,0,0
"2008-04-01",1194,641,0,0,0
"2010-04-01",1315,715,0,0,0
"2017-10-12",1579,1230,3,0,0
"2017-07-24",1581,1232,3,0,0
"2009-09-25",1297,705,0,0,0
"2017-04-12",1588,1212,2,0,0
"2007-12-19",1195,641,0,0,0
"2009-12-16",1306,714,0,0,0
"2011-09-05",1264,797,0,0,0
"2010-11-17",455,198,0,0,0
"2012-12-11",1294,821,0,0,0
"2015-10-01",1504,996,0,0,0
"2016-12-27",1574,1210,2,0,0
"2009-06-17",1234,686,0,0,0
"2013-02-20",1296,823,0,0,0
"2012-10-31",1296,819,0,0,0
"2013-05-21",1353,833,0,0,0
"2012-03-26",1278,795,0,0,0
"2015-07-03",1485,971,0,0,0
"2013-07-09",1356,833,0,0,0
"2015-01-19",1467,947,0,0,0
"2008-12-17",1173,595,0,0,0
"2011-02-21",1261,792,0,0,0
"2008-06-27",1210,639,0,0,0
"2013-12-20",1386,900,0,0,0
