"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",1405,1381,4,0,0
"2014-03-28",1258,1078,0,0,0
"2015-04-09",1302,1149,0,0,0
"2008-10-10",1079,772,0,0,0
"2013-09-10",1223,1060,0,0,0
"2009-04-06",1092,828,0,0,0
"2012-07-13",1155,943,0,0,0
"2014-09-08",1280,1086,0,0,0
"2016-10-07",1420,1358,2,0,0
"2010-07-26",1162,882,0,0,0
"2016-07-04",1424,1354,0,0,0
"2016-01-04",1346,1281,0,0,0
"2016-04-05",1394,1336,0,0,0
"2011-06-10",1121,940,0,0,0
"2012-01-18",1134,934,0,0,0
"2008-04-01",1070,765,0,0,0
"2010-04-01",1163,867,0,0,0
"2017-10-12",1426,1383,3,0,0
"2017-07-24",1428,1385,3,0,0
"2009-09-25",1156,846,0,0,0
"2017-04-12",1435,1365,2,0,0
"2007-12-19",1071,765,0,0,0
"2009-12-16",1159,861,0,0,0
"2011-09-05",1121,940,0,0,0
"2010-11-17",400,253,0,0,0
"2012-12-11",1156,959,0,0,0
"2015-10-01",1324,1176,0,0,0
"2016-12-27",1422,1362,2,0,0
"2009-06-17",1093,827,0,0,0
"2013-02-20",1158,961,0,0,0
"2012-10-31",1158,957,0,0,0
"2013-05-21",1209,977,0,0,0
"2012-03-26",1146,927,0,0,0
"2015-07-03",1303,1153,0,0,0
"2013-07-09",1212,977,0,0,0
"2015-01-19",1286,1128,0,0,0
"2008-12-17",1038,730,0,0,0
"2011-02-21",1118,935,0,0,0
"2008-06-27",1078,771,0,0,0
"2013-12-20",1226,1060,0,0,0
