"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",4059,2968,48,0,0
"2009-09-25",332,36,0,0,0
"2017-04-12",3528,2310,26,0,0
"2007-12-19",241,27,0,0,0
"2009-12-16",342,36,0,0,0
"2019-10-09",4107,3463,80,0,0
"2011-09-05",2151,956,0,0,0
"2019-04-06",4103,3035,74,0,0
"2010-11-17",2164,882,0,0,0
"2018-09-28",3890,2847,48,0,0
"2012-12-11",2772,1376,0,0,0
"2015-10-01",3021,1561,0,0,0
"2016-12-27",3451,2242,26,0,0
"2009-06-17",328,32,0,0,0
"2013-02-20",2776,1381,0,0,0
"2012-10-31",2773,1375,0,0,0
"2013-05-21",2779,1381,0,0,0
"2012-03-26",2509,1132,0,0,0
"2015-07-03",2987,1553,0,0,0
"2013-07-09",2800,1385,0,0,0
"2015-01-19",2977,1543,0,0,0
"2008-12-17",278,31,0,0,0
"2018-07-11",3872,2781,48,0,0
"2011-02-21",1964,1223,0,0,0
"2008-06-27",277,31,0,0,0
"2013-12-20",2706,1387,0,0,0
"2017-12-22",3809,2637,47,0,0
"2014-03-28",2771,1405,0,0,0
"2020-10-01",3378,3039,319,0,0
"2015-04-09",2991,1550,0,0,0
"2008-10-10",277,31,0,0,0
"2020-07-01",3291,2850,308,0,0
"2020-04-01",3175,2662,87,0,0
"2020-01-01",3063,2572,81,0,0
"2013-09-10",2794,1413,0,0,0
"2009-04-06",301,31,0,0,0
"2012-07-13",2583,1239,0,0,0
"2014-09-08",2878,1504,0,0,0
"2016-10-07",3364,2180,7,0,0
"2010-07-26",2248,954,0,0,0
"2016-07-04",3347,2171,7,0,0
"2018-04-09",3799,2669,48,0,0
"2016-01-04",3101,1624,7,0,0
"2016-04-05",3345,2169,7,0,0
"2011-06-10",1965,1295,0,0,0
"2012-01-18",2245,974,0,0,0
"2008-04-01",277,31,0,0,0
"2010-04-01",1332,442,0,0,0
"2017-10-12",3563,2457,26,0,0
"2017-07-24",3541,2363,26,0,0
"2019-07-01",4144,3118,77,0,0
