"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",1,"LIVING_SPECIMEN",105
"2020-04-01",1,"OBSERVATION",194
"2009-12-16",0,"PRESERVED_SPECIMEN",39
"2011-02-21",6,"HUMAN_OBSERVATION",467
"2012-01-18",0,"FOSSIL_SPECIMEN",12
"2013-02-20",5,"PRESERVED_SPECIMEN",3805
"2013-07-09",6,"FOSSIL_SPECIMEN",29
"2019-10-09",7,"HUMAN_OBSERVATION",4
"2011-06-10",3,"FOSSIL_SPECIMEN",5
"2012-01-18",3,"PRESERVED_SPECIMEN",20
"2015-01-19",0,"LIVING_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",118884
"2019-04-06",6,"FOSSIL_SPECIMEN",151
"2020-10-01",3,"PRESERVED_SPECIMEN",23
"2013-07-09",0,"PRESERVED_SPECIMEN",164
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2011-06-10",4,"UNKNOWN",3
"2018-04-09",6,"LIVING_SPECIMEN",641
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2019-04-06",0,"PRESERVED_SPECIMEN",12823
"2010-04-01",1,"PRESERVED_SPECIMEN",3912
"2017-10-12",5,"LIVING_SPECIMEN",61
"2019-10-09",4,"LIVING_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",12
"2016-01-04",6,"HUMAN_OBSERVATION",362
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2017-04-12",6,"UNKNOWN",8985
"2020-04-01",5,"HUMAN_OBSERVATION",1040
"2008-10-10",0,"UNKNOWN",83
"2009-04-06",5,"UNKNOWN",100
"2008-04-01",1,"PRESERVED_SPECIMEN",1253
"2009-06-17",6,"PRESERVED_SPECIMEN",7435
"2011-02-21",4,"UNKNOWN",3
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",17
"2016-07-04",5,"PRESERVED_SPECIMEN",8197
"2017-07-24",4,"LIVING_SPECIMEN",3
"2008-12-17",6,"UNKNOWN",1009
"2020-01-01",4,"PRESERVED_SPECIMEN",181
"2019-10-09",1,"LITERATURE",1
"2019-07-01",0,"MATERIAL_SAMPLE",9
"2013-09-10",6,"LITERATURE",120
"2018-09-28",4,"PRESERVED_SPECIMEN",175
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",1802
"2016-01-04",3,"LIVING_SPECIMEN",5
"2009-09-25",0,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",3659
"2007-12-19",0,"LIVING_SPECIMEN",2
"2015-04-09",3,"FOSSIL_SPECIMEN",5
"2017-07-24",1,"LITERATURE",1
"2009-12-16",1,"PRESERVED_SPECIMEN",3099
"2012-01-18",1,"FOSSIL_SPECIMEN",1209
"2012-03-26",4,"UNKNOWN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",118876
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2019-01-01",0,"LIVING_SPECIMEN",5
"2011-06-10",4,"FOSSIL_SPECIMEN",450
"2012-01-18",4,"PRESERVED_SPECIMEN",31
"2013-05-21",0,"LIVING_SPECIMEN",2
"2015-01-19",1,"LIVING_SPECIMEN",3
"2019-07-01",1,"MACHINE_OBSERVATION",158
"2012-10-31",7,"PRESERVED_SPECIMEN",47
"2015-01-19",1,"OBSERVATION",184
"2019-04-06",7,"FOSSIL_SPECIMEN",4
"2020-10-01",4,"PRESERVED_SPECIMEN",184
"2013-07-09",1,"PRESERVED_SPECIMEN",10885
"2019-04-06",8,"MATERIAL_SAMPLE",2
"2011-06-10",5,"UNKNOWN",99
"2016-04-05",0,"UNKNOWN",106
"2019-04-06",1,"PRESERVED_SPECIMEN",19028
"2017-10-12",6,"LIVING_SPECIMEN",747
"2019-10-09",5,"LIVING_SPECIMEN",59
"2010-07-26",4,"PRESERVED_SPECIMEN",27
"2017-04-12",7,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",194
"2020-04-01",6,"HUMAN_OBSERVATION",3055
"2008-10-10",1,"UNKNOWN",4490
"2009-04-06",6,"UNKNOWN",1192
"2009-06-17",7,"PRESERVED_SPECIMEN",43
"2013-09-10",1,"OBSERVATION",1
"2011-02-21",5,"UNKNOWN",99
"2011-09-05",6,"FOSSIL_SPECIMEN",29
"2014-03-28",1,"FOSSIL_SPECIMEN",1228
"2015-01-19",5,"HUMAN_OBSERVATION",230
"2016-07-04",6,"PRESERVED_SPECIMEN",126842
"2017-07-24",5,"LIVING_SPECIMEN",61
"2020-01-01",5,"PRESERVED_SPECIMEN",9041
"2019-07-01",0,"FOSSIL_SPECIMEN",111
"2011-09-05",0,"PRESERVED_SPECIMEN",60
"2019-07-01",1,"MATERIAL_SAMPLE",486
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2018-09-28",5,"PRESERVED_SPECIMEN",8774
"2010-11-17",6,"PRESERVED_SPECIMEN",8437
"2016-01-04",4,"LIVING_SPECIMEN",3
"2009-09-25",1,"LIVING_SPECIMEN",3
"2012-07-13",6,"PRESERVED_SPECIMEN",118648
"2017-12-22",3,"PRESERVED_SPECIMEN",14
"2007-12-19",1,"LIVING_SPECIMEN",3
"2015-04-09",4,"FOSSIL_SPECIMEN",450
"2020-04-01",3,"LIVING_SPECIMEN",42
"2012-03-26",5,"UNKNOWN",109
"2013-02-20",7,"PRESERVED_SPECIMEN",50
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",3264
"2013-05-21",1,"LIVING_SPECIMEN",3
"2016-12-27",5,"HUMAN_OBSERVATION",241
"2018-07-11",0,"LIVING_SPECIMEN",3
"2013-05-21",1,"OBSERVATION",236
"2020-10-01",5,"PRESERVED_SPECIMEN",9164
"2011-06-10",6,"UNKNOWN",581
"2013-09-10",5,"HUMAN_OBSERVATION",205
"2015-10-01",0,"UNKNOWN",219
"2012-12-11",0,"UNKNOWN",207
"2016-04-05",1,"UNKNOWN",1230
"2016-04-05",6,"LITERATURE",120
"2010-04-01",3,"PRESERVED_SPECIMEN",15
"2019-10-09",6,"LIVING_SPECIMEN",649
"2010-07-26",5,"PRESERVED_SPECIMEN",1631
"2020-07-01",4,"UNKNOWN",1
"2018-04-09",0,"UNKNOWN",135
"2019-04-06",1,"MACHINE_OBSERVATION",158
"2020-04-01",7,"HUMAN_OBSERVATION",5
"2008-04-01",3,"PRESERVED_SPECIMEN",6
"2011-02-21",6,"UNKNOWN",581
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"HUMAN_OBSERVATION",205
"2015-01-19",6,"HUMAN_OBSERVATION",353
"2016-07-04",7,"PRESERVED_SPECIMEN",100
"2017-07-24",6,"LIVING_SPECIMEN",746
"2020-01-01",6,"PRESERVED_SPECIMEN",137237
"2019-07-01",1,"FOSSIL_SPECIMEN",3254
"2011-09-05",1,"PRESERVED_SPECIMEN",5137
"2015-07-03",4,"PRESERVED_SPECIMEN",63
"2018-09-28",6,"PRESERVED_SPECIMEN",238103
"2010-11-17",7,"PRESERVED_SPECIMEN",54
"2016-01-04",5,"LIVING_SPECIMEN",60
"2012-07-13",7,"PRESERVED_SPECIMEN",42
"2017-12-22",4,"PRESERVED_SPECIMEN",175
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2020-04-01",4,"LIVING_SPECIMEN",3
"2009-12-16",3,"PRESERVED_SPECIMEN",15
"2012-01-18",3,"FOSSIL_SPECIMEN",5
"2012-03-26",6,"UNKNOWN",873
"2011-06-10",6,"FOSSIL_SPECIMEN",29
"2012-01-18",6,"PRESERVED_SPECIMEN",118457
"2015-10-01",0,"FOSSIL_SPECIMEN",18
"2012-12-11",0,"FOSSIL_SPECIMEN",12
"2013-12-20",0,"UNKNOWN",218
"2015-01-19",3,"LIVING_SPECIMEN",5
"2016-12-27",6,"HUMAN_OBSERVATION",509
"2018-07-11",1,"OBSERVATION",194
"2020-10-01",6,"PRESERVED_SPECIMEN",138791
"2013-07-09",3,"PRESERVED_SPECIMEN",11
"2011-06-10",0,"PRESERVED_SPECIMEN",62
"2011-06-10",7,"UNKNOWN",1
"2013-09-10",6,"HUMAN_OBSERVATION",316
"2015-10-01",1,"UNKNOWN",1606
"2015-10-01",6,"LITERATURE",120
"2012-12-11",1,"UNKNOWN",1448
"2019-04-06",3,"PRESERVED_SPECIMEN",16
"2020-04-01",1,"LITERATURE",1
"2014-09-08",0,"LIVING_SPECIMEN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",27
"2010-07-26",6,"PRESERVED_SPECIMEN",7900
"2016-12-27",3,"LIVING_SPECIMEN",5
"2020-07-01",5,"UNKNOWN",25
"2018-04-09",1,"UNKNOWN",3609
"2018-04-09",6,"LITERATURE",120
"2008-04-01",4,"PRESERVED_SPECIMEN",14
"2011-02-21",7,"UNKNOWN",1
"2013-05-21",6,"HUMAN_OBSERVATION",316
"2014-03-28",3,"FOSSIL_SPECIMEN",5
"2018-07-11",5,"HUMAN_OBSERVATION",471
"2017-10-12",0,"UNKNOWN",135
"2020-01-01",7,"PRESERVED_SPECIMEN",95
"2017-04-12",1,"MACHINE_OBSERVATION",17
"2019-07-01",3,"MATERIAL_SAMPLE",25
"2015-07-03",5,"PRESERVED_SPECIMEN",5732
"2018-09-28",7,"PRESERVED_SPECIMEN",100
"2016-01-04",6,"LIVING_SPECIMEN",744
"2017-12-22",5,"PRESERVED_SPECIMEN",8357
"2013-12-20",0,"FOSSIL_SPECIMEN",13
"2015-04-09",6,"FOSSIL_SPECIMEN",417
"2020-04-01",5,"LIVING_SPECIMEN",59
"2009-12-16",4,"PRESERVED_SPECIMEN",27
"2012-01-18",4,"FOSSIL_SPECIMEN",450
"2012-03-26",7,"UNKNOWN",1
"2019-01-01",3,"LIVING_SPECIMEN",42
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",61
"2015-10-01",1,"FOSSIL_SPECIMEN",1370
"2012-12-11",1,"FOSSIL_SPECIMEN",1210
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-12-20",1,"UNKNOWN",1305
"2013-12-20",6,"LITERATURE",120
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",177
"2020-10-01",7,"PRESERVED_SPECIMEN",95
"2013-07-09",4,"PRESERVED_SPECIMEN",46
"2011-06-10",1,"PRESERVED_SPECIMEN",5501
"2019-04-06",4,"PRESERVED_SPECIMEN",180
"2014-09-08",1,"LIVING_SPECIMEN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",1773
"2018-09-28",0,"HUMAN_OBSERVATION",478
"2010-07-26",7,"PRESERVED_SPECIMEN",43
"2017-04-12",0,"FOSSIL_SPECIMEN",14
"2010-11-17",1,"HUMAN_OBSERVATION",2263
"2016-12-27",4,"LIVING_SPECIMEN",3
"2020-07-01",6,"UNKNOWN",8129
"2008-10-10",4,"UNKNOWN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",954
"2008-12-17",0,"FOSSIL_SPECIMEN",15
"2014-03-28",4,"FOSSIL_SPECIMEN",450
"2018-07-11",6,"HUMAN_OBSERVATION",1499
"2017-10-12",1,"UNKNOWN",3629
"2017-10-12",6,"LITERATURE",120
"2020-10-01",0,"HUMAN_OBSERVATION",479
"2019-07-01",3,"FOSSIL_SPECIMEN",11
"2019-10-09",0,"UNKNOWN",67
"2011-09-05",3,"PRESERVED_SPECIMEN",20
"2015-07-03",6,"PRESERVED_SPECIMEN",121028
"2016-12-27",1,"LITERATURE",1
"2009-09-25",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",127675
"2007-12-19",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"FOSSIL_SPECIMEN",1221
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2020-04-01",6,"LIVING_SPECIMEN",652
"2017-07-24",0,"UNKNOWN",135
"2009-12-16",5,"PRESERVED_SPECIMEN",1299
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2019-01-01",4,"LIVING_SPECIMEN",3
"2013-05-21",4,"LIVING_SPECIMEN",3
"2015-01-19",5,"LIVING_SPECIMEN",36
"2015-04-09",1,"PRESERVED_SPECIMEN",14783
"2018-07-11",3,"LIVING_SPECIMEN",8
"2012-10-31",0,"LIVING_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",4286
"2016-04-05",4,"UNKNOWN",20
"2019-04-06",5,"PRESERVED_SPECIMEN",10269
"2019-01-01",1,"LITERATURE",1
"2010-04-01",6,"PRESERVED_SPECIMEN",7745
"2018-09-28",1,"HUMAN_OBSERVATION",41657
"2017-04-12",1,"FOSSIL_SPECIMEN",1387
"2016-12-27",5,"LIVING_SPECIMEN",61
"2008-10-10",5,"UNKNOWN",100
"2009-04-06",0,"FOSSIL_SPECIMEN",15
"2008-04-01",6,"PRESERVED_SPECIMEN",4604
"2008-12-17",1,"FOSSIL_SPECIMEN",1071
"2009-06-17",0,"LIVING_SPECIMEN",2
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"HUMAN_OBSERVATION",2
"2020-10-01",1,"HUMAN_OBSERVATION",92425
"2019-07-01",4,"FOSSIL_SPECIMEN",1338
"2019-10-09",1,"UNKNOWN",2642
"2019-10-09",6,"LITERATURE",120
"2011-09-05",4,"PRESERVED_SPECIMEN",31
"2019-07-01",5,"MATERIAL_SAMPLE",66
"2015-07-03",7,"PRESERVED_SPECIMEN",84
"2017-07-24",0,"FOSSIL_SPECIMEN",14
"2009-09-25",5,"LIVING_SPECIMEN",33
"2017-12-22",7,"PRESERVED_SPECIMEN",89
"2007-12-19",5,"LIVING_SPECIMEN",33
"2017-07-24",1,"UNKNOWN",3650
"2017-07-24",6,"LITERATURE",120
"2009-12-16",6,"PRESERVED_SPECIMEN",7492
"2012-01-18",6,"FOSSIL_SPECIMEN",29
"2019-01-01",5,"LIVING_SPECIMEN",59
"2013-02-20",0,"LIVING_SPECIMEN",2
"2015-10-01",3,"FOSSIL_SPECIMEN",5
"2010-07-26",1,"HUMAN_OBSERVATION",16923
"2012-12-11",3,"FOSSIL_SPECIMEN",5
"2013-05-21",5,"LIVING_SPECIMEN",36
"2015-01-19",6,"LIVING_SPECIMEN",745
"2018-07-11",4,"LIVING_SPECIMEN",3
"2012-10-31",1,"LIVING_SPECIMEN",3
"2013-07-09",6,"PRESERVED_SPECIMEN",119109
"2011-06-10",3,"PRESERVED_SPECIMEN",20
"2015-10-01",4,"UNKNOWN",3
"2012-12-11",4,"UNKNOWN",2
"2016-01-04",0,"UNKNOWN",106
"2008-06-27",0,"UNKNOWN",101
"2016-04-05",5,"UNKNOWN",52
"2019-04-06",6,"PRESERVED_SPECIMEN",240375
"2016-10-07",0,"HUMAN_OBSERVATION",120
"2014-09-08",3,"LIVING_SPECIMEN",5
"2010-04-01",7,"PRESERVED_SPECIMEN",33
"2018-07-11",1,"LITERATURE",1
"2016-12-27",6,"LIVING_SPECIMEN",745
"2017-12-22",0,"HUMAN_OBSERVATION",120
"2018-04-09",4,"UNKNOWN",3
"2008-10-10",6,"UNKNOWN",1689
"2009-04-06",1,"FOSSIL_SPECIMEN",1079
"2008-04-01",7,"PRESERVED_SPECIMEN",42
"2011-02-21",0,"FOSSIL_SPECIMEN",17
"2009-06-17",1,"LIVING_SPECIMEN",3
"2014-03-28",6,"FOSSIL_SPECIMEN",396
"2019-01-01",0,"HUMAN_OBSERVATION",478
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",2990
"2014-03-28",0,"PRESERVED_SPECIMEN",183
"2019-07-01",6,"MATERIAL_SAMPLE",116
"2017-07-24",1,"FOSSIL_SPECIMEN",1389
"2009-09-25",6,"LIVING_SPECIMEN",2776
"2010-11-17",0,"LIVING_SPECIMEN",2
"2007-12-19",6,"LIVING_SPECIMEN",2370
"2012-07-13",0,"LIVING_SPECIMEN",2
"2013-12-20",3,"FOSSIL_SPECIMEN",5
"2012-03-26",0,"FOSSIL_SPECIMEN",12
"2009-12-16",7,"PRESERVED_SPECIMEN",43
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2019-01-01",6,"LIVING_SPECIMEN",645
"2013-02-20",1,"LIVING_SPECIMEN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",450
"2012-12-11",4,"FOSSIL_SPECIMEN",450
"2013-05-21",6,"LIVING_SPECIMEN",3218
"2013-12-20",4,"UNKNOWN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2018-07-11",5,"LIVING_SPECIMEN",59
"2008-06-27",0,"FOSSIL_SPECIMEN",12
"2018-07-11",5,"OBSERVATION",1
"2013-07-09",7,"PRESERVED_SPECIMEN",54
"2011-06-10",4,"PRESERVED_SPECIMEN",38
"2015-10-01",5,"UNKNOWN",60
"2012-12-11",5,"UNKNOWN",83
"2016-01-04",1,"UNKNOWN",1230
"2016-01-04",6,"LITERATURE",120
"2008-06-27",1,"UNKNOWN",4519
"2016-04-05",6,"UNKNOWN",707
"2019-04-06",7,"PRESERVED_SPECIMEN",100
"2020-04-01",0,"UNKNOWN",65
"2016-10-07",1,"HUMAN_OBSERVATION",12418
"2014-09-08",4,"LIVING_SPECIMEN",3
"2017-04-12",3,"FOSSIL_SPECIMEN",5
"2020-07-01",0,"MATERIAL_SAMPLE",9
"2017-12-22",1,"HUMAN_OBSERVATION",39840
"2018-04-09",5,"UNKNOWN",51
"2009-09-25",1,"HUMAN_OBSERVATION",590
"2011-02-21",1,"FOSSIL_SPECIMEN",1109
"2008-12-17",3,"FOSSIL_SPECIMEN",5
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",3
"2019-01-01",1,"HUMAN_OBSERVATION",42241
"2020-01-01",0,"LIVING_SPECIMEN",5
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2019-07-01",6,"FOSSIL_SPECIMEN",151
"2011-09-05",6,"PRESERVED_SPECIMEN",8945
"2014-03-28",1,"PRESERVED_SPECIMEN",13460
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2020-07-01",1,"MACHINE_OBSERVATION",158
"2018-09-28",0,"LIVING_SPECIMEN",3
"2019-04-06",0,"HUMAN_OBSERVATION",478
"2019-07-01",0,"PRESERVED_SPECIMEN",12824
"2010-11-17",1,"LIVING_SPECIMEN",3
"2010-11-17",1,"OBSERVATION",186
"2012-07-13",1,"LIVING_SPECIMEN",3
"2013-12-20",4,"FOSSIL_SPECIMEN",450
"2012-03-26",1,"FOSSIL_SPECIMEN",1209
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",73
"2015-04-09",4,"PRESERVED_SPECIMEN",75
"2018-07-11",6,"LIVING_SPECIMEN",641
"2008-06-27",1,"FOSSIL_SPECIMEN",1063
"2012-10-31",3,"LIVING_SPECIMEN",4
"2020-10-01",0,"LIVING_SPECIMEN",5
"2011-06-10",5,"PRESERVED_SPECIMEN",3043
"2015-10-01",6,"UNKNOWN",717
"2012-12-11",6,"UNKNOWN",855
"2016-04-05",7,"UNKNOWN",1
"2020-04-01",1,"UNKNOWN",1035
"2014-09-08",5,"LIVING_SPECIMEN",36
"2015-01-19",0,"UNKNOWN",243
"2017-04-12",4,"FOSSIL_SPECIMEN",451
"2020-07-01",0,"FOSSIL_SPECIMEN",99
"2010-07-26",0,"LIVING_SPECIMEN",2
"2010-11-17",5,"HUMAN_OBSERVATION",43
"2020-07-01",1,"MATERIAL_SAMPLE",2978
"2018-04-09",6,"UNKNOWN",8355
"2009-04-06",3,"FOSSIL_SPECIMEN",5
"2008-12-17",4,"FOSSIL_SPECIMEN",448
"2017-10-12",5,"UNKNOWN",57
"2020-01-01",1,"LIVING_SPECIMEN",105
"2020-10-01",4,"HUMAN_OBSERVATION",2
"2019-07-01",7,"FOSSIL_SPECIMEN",4
"2019-10-09",4,"UNKNOWN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",42
"2019-07-01",8,"MATERIAL_SAMPLE",2
"2016-12-27",0,"UNKNOWN",106
"2017-07-24",3,"FOSSIL_SPECIMEN",5
"2019-04-06",1,"HUMAN_OBSERVATION",55218
"2018-09-28",1,"OBSERVATION",194
"2019-07-01",1,"PRESERVED_SPECIMEN",19071
"2013-09-10",0,"UNKNOWN",218
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",20
"2014-09-08",0,"HUMAN_OBSERVATION",7
"2013-02-20",3,"LIVING_SPECIMEN",4
"2015-10-01",6,"FOSSIL_SPECIMEN",418
"2012-12-11",6,"FOSSIL_SPECIMEN",29
"2013-12-20",6,"UNKNOWN",540
"2015-04-09",5,"PRESERVED_SPECIMEN",5196
"2012-10-31",4,"LIVING_SPECIMEN",1
"2020-10-01",1,"LIVING_SPECIMEN",105
"2011-06-10",6,"PRESERVED_SPECIMEN",9423
"2015-10-01",0,"PRESERVED_SPECIMEN",209
"2015-10-01",7,"UNKNOWN",1
"2020-10-01",1,"OBSERVATION",194
"2012-12-11",0,"PRESERVED_SPECIMEN",163
"2012-12-11",7,"UNKNOWN",3
"2009-09-25",0,"UNKNOWN",70
"2007-12-19",0,"UNKNOWN",118
"2014-09-08",6,"LIVING_SPECIMEN",793
"2013-05-21",0,"UNKNOWN",218
"2015-01-19",1,"UNKNOWN",1628
"2015-01-19",6,"LITERATURE",120
"2018-09-28",5,"HUMAN_OBSERVATION",475
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2020-07-01",1,"FOSSIL_SPECIMEN",2052
"2010-07-26",1,"LIVING_SPECIMEN",3
"2010-11-17",6,"HUMAN_OBSERVATION",306
"2010-07-26",1,"OBSERVATION",24
"2018-04-09",7,"UNKNOWN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",448
"2011-02-21",3,"FOSSIL_SPECIMEN",5
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",8918
"2020-10-01",5,"HUMAN_OBSERVATION",1307
"2019-10-09",5,"UNKNOWN",280
"2013-09-10",0,"FOSSIL_SPECIMEN",13
"2014-03-28",3,"PRESERVED_SPECIMEN",12
"2016-12-27",1,"UNKNOWN",1528
"2016-12-27",6,"LITERATURE",120
"2015-07-03",0,"LIVING_SPECIMEN",2
"2017-07-24",4,"FOSSIL_SPECIMEN",451
"2013-09-10",1,"UNKNOWN",1308
"2012-07-13",3,"LIVING_SPECIMEN",4
"2013-12-20",6,"FOSSIL_SPECIMEN",29
"2017-12-22",0,"LIVING_SPECIMEN",1
"2012-03-26",3,"FOSSIL_SPECIMEN",5
"2017-07-24",5,"UNKNOWN",52
"2014-09-08",1,"HUMAN_OBSERVATION",8287
"2013-02-20",4,"LIVING_SPECIMEN",3
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"HUMAN_OBSERVATION",36
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",149
"2013-12-20",7,"UNKNOWN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",120185
"2008-06-27",3,"FOSSIL_SPECIMEN",5
"2012-10-31",5,"LIVING_SPECIMEN",36
"2011-06-10",7,"PRESERVED_SPECIMEN",43
"2015-10-01",1,"PRESERVED_SPECIMEN",15541
"2012-12-11",1,"PRESERVED_SPECIMEN",8316
"2016-01-04",4,"UNKNOWN",3
"2008-06-27",4,"UNKNOWN",2
"2009-09-25",1,"UNKNOWN",4348
"2007-12-19",1,"UNKNOWN",4404
"2019-01-01",6,"LITERATURE",120
"2010-04-01",0,"LIVING_SPECIMEN",2
"2013-05-21",1,"UNKNOWN",3558
"2013-05-21",6,"LITERATURE",120
"2018-07-11",0,"UNKNOWN",135
"2018-09-28",6,"HUMAN_OBSERVATION",1871
"2017-04-12",6,"FOSSIL_SPECIMEN",51
"2020-07-01",3,"MATERIAL_SAMPLE",43
"2008-10-10",0,"FOSSIL_SPECIMEN",11
"2016-04-05",1,"MACHINE_OBSERVATION",17
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"PRESERVED_SPECIMEN",257
"2011-02-21",4,"FOSSIL_SPECIMEN",450
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-12-17",6,"FOSSIL_SPECIMEN",29
"2009-06-17",5,"LIVING_SPECIMEN",33
"2017-10-12",7,"UNKNOWN",1
"2020-01-01",3,"LIVING_SPECIMEN",42
"2020-10-01",6,"HUMAN_OBSERVATION",53095
"2016-10-07",1,"OBSERVATION",194
"2019-10-09",6,"UNKNOWN",8218
"2008-12-17",0,"PRESERVED_SPECIMEN",42
"2013-09-10",1,"FOSSIL_SPECIMEN",1221
"2014-03-28",4,"PRESERVED_SPECIMEN",47
"2012-10-31",0,"HUMAN_OBSERVATION",7
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2018-09-28",3,"LIVING_SPECIMEN",8
"2019-07-01",3,"PRESERVED_SPECIMEN",16
"2010-11-17",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"LIVING_SPECIMEN",1
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",450
"2017-07-24",6,"UNKNOWN",8426
"2017-12-22",1,"OBSERVATION",194
"2009-09-25",1,"OBSERVATION",12
"2009-12-16",0,"LIVING_SPECIMEN",2
"2013-02-20",5,"LIVING_SPECIMEN",36
"2010-07-26",6,"HUMAN_OBSERVATION",294
"2013-12-20",1,"PRESERVED_SPECIMEN",11208
"2015-04-09",7,"PRESERVED_SPECIMEN",54
"2008-06-27",4,"FOSSIL_SPECIMEN",448
"2012-10-31",6,"LIVING_SPECIMEN",3165
"2019-01-01",1,"OBSERVATION",194
"2020-10-01",3,"LIVING_SPECIMEN",42
"2013-07-09",0,"LIVING_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",52
"2016-04-05",0,"FOSSIL_SPECIMEN",18
"2008-06-27",5,"UNKNOWN",96
"2019-04-06",0,"LIVING_SPECIMEN",5
"2020-04-01",4,"UNKNOWN",1
"2016-10-07",5,"HUMAN_OBSERVATION",239
"2010-04-01",1,"LIVING_SPECIMEN",3
"2015-01-19",3,"UNKNOWN",9
"2018-07-11",1,"UNKNOWN",3609
"2018-07-11",6,"LITERATURE",120
"2018-09-28",7,"HUMAN_OBSERVATION",2
"2017-04-12",7,"FOSSIL_SPECIMEN",2
"2020-07-01",3,"FOSSIL_SPECIMEN",6
"2008-10-10",1,"FOSSIL_SPECIMEN",1064
"2017-12-22",5,"HUMAN_OBSERVATION",467
"2009-04-06",6,"FOSSIL_SPECIMEN",28
"2009-09-25",5,"HUMAN_OBSERVATION",14
"2017-04-12",1,"PRESERVED_SPECIMEN",17671
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2008-04-01",1,"LIVING_SPECIMEN",3
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",2768
"2008-04-01",1,"OBSERVATION",11
"2009-04-06",0,"PRESERVED_SPECIMEN",43
"2015-04-09",0,"HUMAN_OBSERVATION",7
"2019-01-01",5,"HUMAN_OBSERVATION",496
"2013-02-20",0,"HUMAN_OBSERVATION",7
"2020-01-01",4,"LIVING_SPECIMEN",3
"2020-10-01",7,"HUMAN_OBSERVATION",7
"2008-12-17",1,"PRESERVED_SPECIMEN",1350
"2014-03-28",5,"PRESERVED_SPECIMEN",4180
"2012-10-31",1,"HUMAN_OBSERVATION",5330
"2017-07-24",6,"FOSSIL_SPECIMEN",51
