"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91673
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",43
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2040
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",243
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",2
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",28
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",62
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",220
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",622
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",107
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",313
"2019-01-01","LITERATURE","Species","Georeferenced","YearMonthDay",108
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1070
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",94
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",371
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-01-04","LITERATURE","Species","Georeferenced","Unknown",12
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",95
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",129
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",962
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1067
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",36
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",419
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3151
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",914
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",180
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",59
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11648
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1170
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",453
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",649
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",97
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2636
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",43
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",68
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",179
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",226
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",388
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",63
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",113
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearOnly",43
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",461
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6987
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",288
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",228
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",184
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",223
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",600
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",274
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",95
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",212
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",28
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",5
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",15
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",184
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",116
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14828
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1225
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",32
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1341
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","LITERATURE","Species","Georeferenced","YearMonthDay",108
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",195
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",52
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",127
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",12
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",422
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1099
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",179
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3180
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",62
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",136
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",111
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11997
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1239
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",127
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",100
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2265
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",691
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",43
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",692
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",276
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",388
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",485
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",652
"2012-01-18","LITERATURE","Species","Georeferenced","YearMonthDay",105
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",44
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",597
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",67
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",78
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3206
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",46
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",708
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",17
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",16
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3749
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1057
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",111
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",106
"2012-07-13","UNKNOWN","Class","Georeferenced","YearOnly",70
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",225
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",62
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",247
"2020-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",93388
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2018-07-11","UNKNOWN","Family","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",484
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1995
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",56
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",490
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",623
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",70
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",114
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1575
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",227
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",54
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",242
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",155
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",28
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",43
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",964
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",113
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",287
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",514
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",66
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2478
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",114
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",173
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29730
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",794
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",687
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",133
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",1102
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",228
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",29
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2221
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",687
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",315
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",287
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",2
"2019-01-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",93
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",157
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",243
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",597
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",60
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91163
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",910
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91280
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",708
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",250
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",75
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",225
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",185
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1165
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1930
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2293
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",1066
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",82
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",600
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",44
