"snapshot","national","international"
"2007-12-19",1,2315
"2008-04-01",1,2353
"2008-06-27",1,2391
"2008-10-10",1,2395
"2008-12-17",1,2400
"2009-04-06",1,2526
"2009-06-17",1,2706
"2009-09-25",1,2727
"2009-12-16",1,2739
"2010-04-01",1,2808
"2010-07-26",1,2800
"2010-11-17",1,3085
"2011-02-21",1,3066
"2011-06-10",1,3163
"2011-09-05",1,3076
"2012-01-18",1,3202
"2012-03-26",1,3333
"2012-07-13",1,3359
"2012-10-31",1,3446
"2012-12-11",1,3394
"2013-02-20",1,3396
"2013-05-21",1,3442
"2013-07-09",1,3449
"2013-09-10",1,3499
"2013-12-20",1,3385
"2014-03-28",1,3459
"2014-09-08",1,3489
"2015-01-19",1,3850
"2015-04-09",1,3862
"2015-07-03",1,3880
"2015-10-01",1,4206
"2016-01-04",1,4212
"2016-04-05",1,4262
"2016-07-04",1,4271
"2016-10-07",1,4208
"2016-12-27",1,4281
"2017-04-12",1,4456
"2017-07-24",1,4470
"2017-10-12",1,4449
"2017-12-22",373,4407
"2018-04-09",373,4423
"2018-07-11",373,5683
"2018-09-28",373,5687
"2019-01-01",373,5714
"2019-04-06",415,5739
"2019-07-01",415,5911
"2019-10-09",415,5930
"2020-01-01",415,5942
"2020-04-01",415,5956
"2020-07-01",454,5992
"2020-10-01",454,6033
"2021-01-01",454,6042
"2021-04-01",454,6072
"2021-07-01",459,6078
"2021-10-01",459,6152
"2022-01-01",459,6182
"2022-04-01",465,6192
"2022-07-01",465,6226
"2022-10-01",465,6232
"2023-01-01",465,6405
"2023-04-01",465,6428
"2023-07-01",465,6473
"2023-10-01",438,6514
"2024-01-01",438,6571
"2024-04-01",438,6567
