"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",243
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",967
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",554
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",83
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",179
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",497
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",16
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",509
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",5167
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",20
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",190
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",141
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",28
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1404
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",272
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",364
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",596
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1401
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",108
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1548
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1492
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",958
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",175
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",154
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",667
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",232
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",150
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",188
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",272
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",243
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",968
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",554
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",84
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",179
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",484
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",11
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",509
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",5170
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",21
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",192
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",141
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",28
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1419
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",150
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",532
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",596
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1411
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
