"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",279,173,0,0,0
"2008-04-01",278,181,0,0,0
"2008-06-27",338,188,0,0,0
"2008-10-10",338,188,0,0,0
"2008-12-17",308,99,0,0,0
"2009-04-06",347,147,0,0,0
"2009-06-17",347,147,0,0,0
"2009-09-25",365,144,0,0,0
"2009-12-16",392,151,0,0,0
"2010-04-01",501,248,0,0,0
"2010-07-26",524,253,0,0,0
"2010-11-17",725,388,0,0,0
"2011-02-21",711,356,0,0,0
"2011-06-10",711,358,0,0,0
"2011-09-05",711,358,0,0,0
"2012-01-18",790,398,0,0,0
"2012-03-26",851,465,0,0,0
"2012-07-13",928,490,0,0,0
"2012-10-31",1007,549,0,0,0
"2012-12-11",1007,549,0,0,0
"2013-02-20",1002,554,0,0,0
"2013-05-21",1000,554,0,0,0
"2013-07-09",1001,554,0,0,0
"2013-09-10",1019,560,0,0,0
"2013-12-20",1033,564,0,0,0
"2014-03-28",1043,571,0,0,0
"2014-09-08",1121,592,0,0,0
"2015-01-19",1303,970,0,0,0
"2015-04-09",1299,972,0,0,0
"2015-07-03",1284,944,0,0,0
"2015-10-01",1295,944,0,0,0
"2016-01-04",884,434,0,0,0
"2016-04-05",1527,1011,0,0,0
"2016-07-04",1528,1013,0,0,0
"2016-10-07",1496,1001,0,0,0
"2016-12-27",1533,1150,0,0,0
"2017-04-12",1583,1205,0,0,0
"2017-07-24",1587,1225,0,0,0
"2017-10-12",1592,1222,0,0,0
"2017-12-22",1636,1263,0,0,0
"2018-04-09",1643,1261,0,0,0
"2018-07-11",1700,1399,0,0,0
"2018-09-28",1715,1399,0,0,0
"2019-01-01",1717,1410,0,0,0
"2019-04-06",1725,1469,0,0,0
"2019-07-01",1761,1500,0,0,0
"2019-10-09",1789,1511,0,0,0
"2020-01-01",1750,1490,0,0,0
"2020-04-01",1794,1519,0,0,0
"2020-07-01",1799,1563,0,0,0
"2020-10-01",1834,1566,0,0,0
"2021-01-01",1839,1568,0,0,0
"2021-04-01",1848,1582,0,0,0
"2021-07-01",1849,1585,0,0,0
"2021-10-01",1854,1592,0,0,0
"2022-01-01",1862,1592,0,0,0
"2022-04-01",2149,2070,0,0,0
"2022-07-01",2169,2076,0,0,0
"2022-10-01",2171,2077,0,0,0
"2023-01-01",2199,2089,0,0,0
"2023-04-01",2317,2089,0,0,0
"2023-07-01",2341,2109,0,0,0
"2023-10-01",2373,2073,0,0,0
"2024-01-01",2396,2186,0,0,0
"2024-04-01",2404,2192,0,0,0
