"snapshot","kingdom","speciesCount"
"2007-12-19",1,715
"2007-12-19",3,2
"2007-12-19",4,5
"2007-12-19",5,41
"2007-12-19",6,1654
"2007-12-19",7,37
"2008-04-01",1,746
"2008-04-01",3,2
"2008-04-01",4,6
"2008-04-01",5,41
"2008-04-01",6,1659
"2008-04-01",7,37
"2008-06-27",1,757
"2008-06-27",3,3
"2008-06-27",4,6
"2008-06-27",5,48
"2008-06-27",6,1678
"2008-06-27",7,37
"2008-10-10",1,760
"2008-10-10",3,3
"2008-10-10",4,6
"2008-10-10",5,49
"2008-10-10",6,1678
"2008-10-10",7,37
"2008-12-17",1,680
"2008-12-17",3,3
"2008-12-17",4,6
"2008-12-17",5,49
"2008-12-17",6,1681
"2008-12-17",7,37
"2009-04-06",1,814
"2009-04-06",3,3
"2009-04-06",4,6
"2009-04-06",5,49
"2009-04-06",6,1713
"2009-04-06",7,37
"2009-06-17",1,906
"2009-06-17",3,3
"2009-06-17",4,6
"2009-06-17",5,49
"2009-06-17",6,1802
"2009-06-17",7,37
"2009-09-25",1,908
"2009-09-25",3,3
"2009-09-25",4,6
"2009-09-25",5,51
"2009-09-25",6,1818
"2009-09-25",7,37
"2009-12-16",1,913
"2009-12-16",3,3
"2009-12-16",4,6
"2009-12-16",5,51
"2009-12-16",6,1827
"2009-12-16",7,37
"2010-04-01",1,914
"2010-04-01",3,3
"2010-04-01",4,6
"2010-04-01",5,51
"2010-04-01",6,1892
"2010-04-01",7,37
"2010-07-26",1,919
"2010-07-26",3,2
"2010-07-26",4,1
"2010-07-26",5,51
"2010-07-26",6,1889
"2010-07-26",7,33
"2010-11-17",1,946
"2010-11-17",3,3
"2010-11-17",4,10
"2010-11-17",5,52
"2010-11-17",6,2128
"2010-11-17",7,37
"2011-02-21",1,915
"2011-02-21",3,3
"2011-02-21",4,10
"2011-02-21",5,54
"2011-02-21",6,2107
"2011-02-21",7,37
"2011-06-10",1,925
"2011-06-10",3,3
"2011-06-10",4,90
"2011-06-10",5,55
"2011-06-10",6,2113
"2011-06-10",7,37
"2011-09-05",1,919
"2011-09-05",3,3
"2011-09-05",4,10
"2011-09-05",5,55
"2011-09-05",6,2112
"2011-09-05",7,37
"2012-01-18",1,1018
"2012-01-18",3,3
"2012-01-18",4,10
"2012-01-18",5,55
"2012-01-18",6,2133
"2012-01-18",7,37
"2012-03-26",1,1031
"2012-03-26",3,3
"2012-03-26",4,10
"2012-03-26",5,62
"2012-03-26",6,2239
"2012-03-26",7,37
"2012-07-13",1,1055
"2012-07-13",3,3
"2012-07-13",4,10
"2012-07-13",5,61
"2012-07-13",6,2239
"2012-07-13",7,37
"2012-10-31",1,1052
"2012-10-31",3,3
"2012-10-31",4,10
"2012-10-31",5,61
"2012-10-31",6,2329
"2012-10-31",7,37
"2012-12-11",1,1052
"2012-12-11",3,3
"2012-12-11",4,10
"2012-12-11",5,62
"2012-12-11",6,2319
"2012-12-11",7,37
"2013-02-20",1,1059
"2013-02-20",3,3
"2013-02-20",4,10
"2013-02-20",5,62
"2013-02-20",6,2319
"2013-02-20",7,37
"2013-05-21",1,1098
"2013-05-21",3,3
"2013-05-21",4,10
"2013-05-21",5,62
"2013-05-21",6,2321
"2013-05-21",7,37
"2013-07-09",1,1084
"2013-07-09",3,3
"2013-07-09",4,10
"2013-07-09",5,62
"2013-07-09",6,2322
"2013-07-09",7,37
"2013-09-10",1,1108
"2013-09-10",3,3
"2013-09-10",4,10
"2013-09-10",5,62
"2013-09-10",6,2321
"2013-09-10",7,37
"2013-12-20",1,954
"2013-12-20",3,2
"2013-12-20",4,10
"2013-12-20",5,61
"2013-12-20",6,2321
"2013-12-20",7,37
"2014-03-28",1,1101
"2014-03-28",3,2
"2014-03-28",4,10
"2014-03-28",5,65
"2014-03-28",6,2333
"2014-03-28",7,37
"2014-09-08",1,1136
"2014-09-08",3,3
"2014-09-08",4,10
"2014-09-08",5,66
"2014-09-08",6,2322
"2014-09-08",7,40
"2015-01-19",1,1150
"2015-01-19",3,3
"2015-01-19",4,10
"2015-01-19",5,70
"2015-01-19",6,2665
"2015-01-19",7,40
"2015-04-09",1,1157
"2015-04-09",3,3
"2015-04-09",4,10
"2015-04-09",5,70
"2015-04-09",6,2666
"2015-04-09",7,40
"2015-07-03",1,1159
"2015-07-03",3,3
"2015-07-03",4,10
"2015-07-03",5,69
"2015-07-03",6,2689
"2015-07-03",7,40
"2015-10-01",1,1154
"2015-10-01",3,3
"2015-10-01",4,10
"2015-10-01",5,69
"2015-10-01",6,2956
"2015-10-01",7,40
"2016-01-04",1,1175
"2016-01-04",3,3
"2016-01-04",4,10
"2016-01-04",5,75
"2016-01-04",6,2935
"2016-01-04",7,40
"2016-04-05",1,1184
"2016-04-05",3,3
"2016-04-05",4,10
"2016-04-05",5,75
"2016-04-05",6,2956
"2016-04-05",7,40
"2016-07-04",1,1190
"2016-07-04",3,3
"2016-07-04",4,10
"2016-07-04",5,77
"2016-07-04",6,2957
"2016-07-04",7,40
"2016-10-07",1,1108
"2016-10-07",3,3
"2016-10-07",4,10
"2016-10-07",5,79
"2016-10-07",6,2974
"2016-10-07",7,40
"2016-12-27",1,1158
"2016-12-27",3,3
"2016-12-27",4,10
"2016-12-27",5,80
"2016-12-27",6,2996
"2016-12-27",7,40
"2017-04-12",1,1294
"2017-04-12",3,3
"2017-04-12",4,10
"2017-04-12",5,80
"2017-04-12",6,3035
"2017-04-12",7,40
"2017-07-24",1,1303
"2017-07-24",3,3
"2017-07-24",4,10
"2017-07-24",5,77
"2017-07-24",6,3045
"2017-07-24",7,40
"2017-10-12",1,1305
"2017-10-12",3,7
"2017-10-12",4,10
"2017-10-12",5,58
"2017-10-12",6,3037
"2017-10-12",7,40
"2017-12-22",1,1339
"2017-12-22",3,7
"2017-12-22",4,10
"2017-12-22",5,60
"2017-12-22",6,3052
"2017-12-22",7,40
"2018-04-09",1,1356
"2018-04-09",3,8
"2018-04-09",4,10
"2018-04-09",5,60
"2018-04-09",6,3074
"2018-04-09",7,40
"2018-07-11",1,1357
"2018-07-11",3,8
"2018-07-11",4,10
"2018-07-11",5,360
"2018-07-11",6,4020
"2018-07-11",7,42
"2018-09-28",1,1358
"2018-09-28",3,8
"2018-09-28",4,10
"2018-09-28",5,361
"2018-09-28",6,4022
"2018-09-28",7,42
"2019-01-01",1,1372
"2019-01-01",3,8
"2019-01-01",4,10
"2019-01-01",5,359
"2019-01-01",6,4034
"2019-01-01",7,42
"2019-04-06",1,1391
"2019-04-06",3,8
"2019-04-06",4,10
"2019-04-06",5,360
"2019-04-06",6,4051
"2019-04-06",7,42
"2019-07-01",1,1415
"2019-07-01",3,8
"2019-07-01",4,10
"2019-07-01",5,361
"2019-07-01",6,4220
"2019-07-01",7,42
"2019-10-09",1,1452
"2019-10-09",3,8
"2019-10-09",4,10
"2019-10-09",5,361
"2019-10-09",6,4225
"2019-10-09",7,42
"2020-01-01",1,1453
"2020-01-01",3,8
"2020-01-01",4,10
"2020-01-01",5,365
"2020-01-01",6,4226
"2020-01-01",7,42
"2020-04-01",1,1464
"2020-04-01",3,8
"2020-04-01",4,10
"2020-04-01",5,365
"2020-04-01",6,4229
"2020-04-01",7,42
"2020-07-01",1,1501
"2020-07-01",3,8
"2020-07-01",4,10
"2020-07-01",5,374
"2020-07-01",6,4237
"2020-07-01",7,42
"2020-10-01",1,1536
"2020-10-01",3,8
"2020-10-01",4,10
"2020-10-01",5,374
"2020-10-01",6,4236
"2020-10-01",7,41
"2021-01-01",1,1539
"2021-01-01",3,8
"2021-01-01",4,10
"2021-01-01",5,375
"2021-01-01",6,4238
"2021-01-01",7,41
"2021-04-01",1,1556
"2021-04-01",3,8
"2021-04-01",4,10
"2021-04-01",5,382
"2021-04-01",6,4245
"2021-04-01",7,41
"2021-07-01",1,1563
"2021-07-01",3,8
"2021-07-01",4,10
"2021-07-01",5,382
"2021-07-01",6,4245
"2021-07-01",7,41
"2021-10-01",1,1603
"2021-10-01",3,10
"2021-10-01",4,10
"2021-10-01",5,387
"2021-10-01",6,4247
"2021-10-01",7,41
"2021-10-01",8,11
"2022-01-01",1,1611
"2022-01-01",3,10
"2022-01-01",4,10
"2022-01-01",5,407
"2022-01-01",6,4247
"2022-01-01",7,41
"2022-01-01",8,11
"2022-04-01",1,1631
"2022-04-01",3,10
"2022-04-01",4,10
"2022-04-01",5,411
"2022-04-01",6,4240
"2022-04-01",7,41
"2022-04-01",8,11
"2022-07-01",1,1659
"2022-07-01",3,10
"2022-07-01",4,10
"2022-07-01",5,414
"2022-07-01",6,4242
"2022-07-01",7,41
"2022-07-01",8,12
"2022-10-01",1,1662
"2022-10-01",3,10
"2022-10-01",4,10
"2022-10-01",5,415
"2022-10-01",6,4241
"2022-10-01",7,41
"2022-10-01",8,12
"2023-01-01",1,1800
"2023-01-01",3,11
"2023-01-01",4,10
"2023-01-01",5,446
"2023-01-01",6,4244
"2023-01-01",7,41
"2023-01-01",8,13
"2023-04-01",1,1828
"2023-04-01",3,11
"2023-04-01",4,10
"2023-04-01",5,446
"2023-04-01",6,4237
"2023-04-01",7,41
"2023-04-01",8,13
"2023-07-01",1,1851
"2023-07-01",3,11
"2023-07-01",4,10
"2023-07-01",5,445
"2023-07-01",6,4256
"2023-07-01",7,41
"2023-07-01",8,13
"2023-10-01",1,1862
"2023-10-01",3,11
"2023-10-01",4,10
"2023-10-01",5,446
"2023-10-01",6,4265
"2023-10-01",7,41
"2023-10-01",8,13
