"snapshot","speciesCount"
"2007-12-19",2454
"2008-04-01",2491
"2008-06-27",2529
"2008-10-10",2533
"2008-12-17",2456
"2009-04-06",2622
"2009-06-17",2803
"2009-09-25",2823
"2009-12-16",2837
"2010-04-01",2903
"2010-07-26",2895
"2010-11-17",3176
"2011-02-21",3126
"2011-06-10",3223
"2011-09-05",3136
"2012-01-18",3256
"2012-03-26",3382
"2012-07-13",3405
"2012-10-31",3492
"2012-12-11",3483
"2013-02-20",3490
"2013-05-21",3531
"2013-07-09",3518
"2013-09-10",3541
"2013-12-20",3385
"2014-03-28",3548
"2014-09-08",3577
"2015-01-19",3938
"2015-04-09",3946
"2015-07-03",3970
"2015-10-01",4232
"2016-01-04",4238
"2016-04-05",4268
"2016-07-04",4277
"2016-10-07",4214
"2016-12-27",4287
"2017-04-12",4462
"2017-07-24",4478
"2017-10-12",4457
"2017-12-22",4508
"2018-04-09",4548
"2018-07-11",5797
"2018-09-28",5801
"2019-01-01",5825
"2019-04-06",5862
"2019-07-01",6056
"2019-10-09",6098
"2020-01-01",6104
"2020-04-01",6118
"2020-07-01",6172
"2020-10-01",6205
"2021-01-01",6211
"2021-04-01",6242
"2021-07-01",6249
"2021-10-01",6309
"2022-01-01",6337
"2022-04-01",6354
"2022-07-01",6388
"2022-10-01",6391
"2023-01-01",6565
"2023-04-01",6586
"2023-07-01",6627
"2023-10-01",6648
"2024-01-01",6676
"2024-04-01",6672
