"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",190
"2007-12-19",0,"OCCURRENCE",17
"2007-12-19",1,"PRESERVED_SPECIMEN",5135
"2007-12-19",1,"OCCURRENCE",8585
"2007-12-19",3,"LIVING_SPECIMEN",2
"2007-12-19",4,"PRESERVED_SPECIMEN",9
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",12
"2007-12-19",5,"OCCURRENCE",53
"2007-12-19",5,"LIVING_SPECIMEN",11
"2007-12-19",6,"PRESERVED_SPECIMEN",3188
"2007-12-19",6,"OCCURRENCE",1643
"2007-12-19",6,"LIVING_SPECIMEN",6
"2007-12-19",7,"PRESERVED_SPECIMEN",77
"2008-04-01",0,"PRESERVED_SPECIMEN",195
"2008-04-01",0,"OCCURRENCE",12
"2008-04-01",1,"PRESERVED_SPECIMEN",5507
"2008-04-01",1,"OCCURRENCE",8608
"2008-04-01",3,"LIVING_SPECIMEN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",13
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",12
"2008-04-01",5,"LIVING_SPECIMEN",11
"2008-04-01",5,"OCCURRENCE",53
"2008-04-01",6,"PRESERVED_SPECIMEN",3277
"2008-04-01",6,"LIVING_SPECIMEN",8
"2008-04-01",6,"OCCURRENCE",1632
"2008-04-01",7,"PRESERVED_SPECIMEN",77
"2008-06-27",0,"OCCURRENCE",4
"2008-06-27",0,"PRESERVED_SPECIMEN",196
"2008-06-27",1,"OCCURRENCE",8772
"2008-06-27",1,"OBSERVATION",3
"2008-06-27",1,"PRESERVED_SPECIMEN",5509
"2008-06-27",3,"LIVING_SPECIMEN",2
"2008-06-27",3,"OCCURRENCE",3
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",13
"2008-06-27",5,"LIVING_SPECIMEN",11
"2008-06-27",5,"OCCURRENCE",53
"2008-06-27",5,"PRESERVED_SPECIMEN",22
"2008-06-27",6,"LIVING_SPECIMEN",8
"2008-06-27",6,"OCCURRENCE",1511
"2008-06-27",6,"PRESERVED_SPECIMEN",3340
"2008-06-27",7,"PRESERVED_SPECIMEN",77
"2008-10-10",0,"OCCURRENCE",4
"2008-10-10",0,"PRESERVED_SPECIMEN",196
"2008-10-10",1,"OCCURRENCE",8586
"2008-10-10",1,"HUMAN_OBSERVATION",15
"2008-10-10",1,"OBSERVATION",3
"2008-10-10",1,"PRESERVED_SPECIMEN",5704
"2008-10-10",3,"OCCURRENCE",3
"2008-10-10",3,"LIVING_SPECIMEN",2
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",13
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",23
"2008-10-10",5,"OCCURRENCE",53
"2008-10-10",5,"LIVING_SPECIMEN",11
"2008-10-10",6,"PRESERVED_SPECIMEN",3348
"2008-10-10",6,"OCCURRENCE",1504
"2008-10-10",6,"LIVING_SPECIMEN",8
"2008-10-10",7,"PRESERVED_SPECIMEN",77
"2008-12-17",0,"OCCURRENCE",4
"2008-12-17",0,"PRESERVED_SPECIMEN",181
"2008-12-17",1,"OBSERVATION",3
"2008-12-17",1,"OCCURRENCE",8586
"2008-12-17",1,"HUMAN_OBSERVATION",15
"2008-12-17",1,"PRESERVED_SPECIMEN",3789
"2008-12-17",3,"LIVING_SPECIMEN",2
"2008-12-17",3,"OCCURRENCE",3
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",13
"2008-12-17",5,"LIVING_SPECIMEN",11
"2008-12-17",5,"OCCURRENCE",53
"2008-12-17",5,"PRESERVED_SPECIMEN",23
"2008-12-17",6,"LIVING_SPECIMEN",8
"2008-12-17",6,"OCCURRENCE",1483
"2008-12-17",6,"PRESERVED_SPECIMEN",3413
"2008-12-17",7,"PRESERVED_SPECIMEN",77
"2009-04-06",0,"OCCURRENCE",4
"2009-04-06",0,"PRESERVED_SPECIMEN",84
"2009-04-06",1,"OCCURRENCE",8568
"2009-04-06",1,"HUMAN_OBSERVATION",15
"2009-04-06",1,"OBSERVATION",3
"2009-04-06",1,"PRESERVED_SPECIMEN",6658
"2009-04-06",3,"LIVING_SPECIMEN",2
"2009-04-06",3,"OCCURRENCE",3
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",13
"2009-04-06",5,"LIVING_SPECIMEN",11
"2009-04-06",5,"OCCURRENCE",53
"2009-04-06",5,"PRESERVED_SPECIMEN",23
"2009-04-06",6,"LIVING_SPECIMEN",13
"2009-04-06",6,"OCCURRENCE",1484
"2009-04-06",6,"PRESERVED_SPECIMEN",3659
"2009-04-06",7,"PRESERVED_SPECIMEN",77
"2009-06-17",0,"PRESERVED_SPECIMEN",89
"2009-06-17",0,"OCCURRENCE",4
"2009-06-17",1,"PRESERVED_SPECIMEN",6710
"2009-06-17",1,"OCCURRENCE",8592
"2009-06-17",1,"HUMAN_OBSERVATION",15
"2009-06-17",1,"OBSERVATION",3
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",2
"2009-06-17",3,"OCCURRENCE",3
"2009-06-17",4,"PRESERVED_SPECIMEN",13
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",24
"2009-06-17",5,"LIVING_SPECIMEN",11
"2009-06-17",5,"OCCURRENCE",53
"2009-06-17",6,"PRESERVED_SPECIMEN",4561
"2009-06-17",6,"LIVING_SPECIMEN",13
"2009-06-17",6,"OCCURRENCE",1708
"2009-06-17",7,"PRESERVED_SPECIMEN",77
"2009-09-25",0,"PRESERVED_SPECIMEN",42
"2009-09-25",0,"OCCURRENCE",4
"2009-09-25",1,"PRESERVED_SPECIMEN",6739
"2009-09-25",1,"OCCURRENCE",8598
"2009-09-25",1,"HUMAN_OBSERVATION",15
"2009-09-25",1,"OBSERVATION",3
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"LIVING_SPECIMEN",2
"2009-09-25",3,"OCCURRENCE",3
"2009-09-25",4,"PRESERVED_SPECIMEN",13
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",26
"2009-09-25",5,"LIVING_SPECIMEN",11
"2009-09-25",5,"OCCURRENCE",53
"2009-09-25",6,"PRESERVED_SPECIMEN",4718
"2009-09-25",6,"LIVING_SPECIMEN",13
"2009-09-25",6,"OCCURRENCE",1708
"2009-09-25",7,"PRESERVED_SPECIMEN",77
"2009-12-16",0,"PRESERVED_SPECIMEN",37
"2009-12-16",0,"OCCURRENCE",4
"2009-12-16",1,"OBSERVATION",3
"2009-12-16",1,"PRESERVED_SPECIMEN",6740
"2009-12-16",1,"OCCURRENCE",8636
"2009-12-16",1,"HUMAN_OBSERVATION",15
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"LIVING_SPECIMEN",2
"2009-12-16",3,"OCCURRENCE",3
"2009-12-16",4,"PRESERVED_SPECIMEN",13
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",26
"2009-12-16",5,"LIVING_SPECIMEN",11
"2009-12-16",5,"OCCURRENCE",53
"2009-12-16",6,"OCCURRENCE",1708
"2009-12-16",6,"PRESERVED_SPECIMEN",4777
"2009-12-16",6,"LIVING_SPECIMEN",17
"2009-12-16",7,"PRESERVED_SPECIMEN",77
"2010-04-01",0,"PRESERVED_SPECIMEN",37
"2010-04-01",0,"OCCURRENCE",4
"2010-04-01",1,"OBSERVATION",3
"2010-04-01",1,"PRESERVED_SPECIMEN",6748
"2010-04-01",1,"OCCURRENCE",8636
"2010-04-01",1,"HUMAN_OBSERVATION",15
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"LIVING_SPECIMEN",2
"2010-04-01",3,"OCCURRENCE",3
"2010-04-01",4,"PRESERVED_SPECIMEN",13
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",26
"2010-04-01",5,"LIVING_SPECIMEN",11
"2010-04-01",5,"OCCURRENCE",53
"2010-04-01",6,"PRESERVED_SPECIMEN",5140
"2010-04-01",6,"LIVING_SPECIMEN",17
"2010-04-01",6,"OCCURRENCE",1708
"2010-04-01",7,"PRESERVED_SPECIMEN",77
"2010-07-26",0,"PRESERVED_SPECIMEN",37
"2010-07-26",0,"OCCURRENCE",4
"2010-07-26",1,"PRESERVED_SPECIMEN",7204
"2010-07-26",1,"OCCURRENCE",8598
"2010-07-26",1,"HUMAN_OBSERVATION",15
"2010-07-26",1,"OBSERVATION",3
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",2
"2010-07-26",4,"HUMAN_OBSERVATION",9
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",26
"2010-07-26",5,"OCCURRENCE",53
"2010-07-26",5,"LIVING_SPECIMEN",11
"2010-07-26",6,"PRESERVED_SPECIMEN",5120
"2010-07-26",6,"OCCURRENCE",1708
"2010-07-26",6,"LIVING_SPECIMEN",15
"2010-07-26",7,"PRESERVED_SPECIMEN",71
"2010-11-17",0,"PRESERVED_SPECIMEN",8
"2010-11-17",0,"OCCURRENCE",4
"2010-11-17",1,"PRESERVED_SPECIMEN",7537
"2010-11-17",1,"OCCURRENCE",8797
"2010-11-17",1,"HUMAN_OBSERVATION",15
"2010-11-17",1,"OBSERVATION",3
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2010-11-17",3,"OCCURRENCE",3
"2010-11-17",3,"LIVING_SPECIMEN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",26
"2010-11-17",4,"HUMAN_OBSERVATION",9
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",26
"2010-11-17",5,"OCCURRENCE",56
"2010-11-17",5,"LIVING_SPECIMEN",11
"2010-11-17",6,"PRESERVED_SPECIMEN",9020
"2010-11-17",6,"OCCURRENCE",1077
"2010-11-17",6,"LIVING_SPECIMEN",18
"2010-11-17",7,"PRESERVED_SPECIMEN",77
"2011-02-21",0,"OCCURRENCE",4
"2011-02-21",0,"PRESERVED_SPECIMEN",37
"2011-02-21",1,"OCCURRENCE",8797
"2011-02-21",1,"HUMAN_OBSERVATION",15
"2011-02-21",1,"OBSERVATION",3
