"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",250,201,1,0,0
"2008-04-01",249,209,1,0,0
"2008-06-27",307,218,1,0,0
"2008-10-10",307,218,1,0,0
"2008-12-17",291,116,0,0,0
"2009-04-06",326,168,0,0,0
"2009-06-17",326,168,0,0,0
"2009-09-25",342,167,0,0,0
"2009-12-16",366,177,0,0,0
"2010-04-01",459,290,0,0,0
"2010-07-26",483,294,0,0,0
"2010-11-17",637,476,0,0,0
"2011-02-21",624,443,0,0,0
"2011-06-10",623,446,0,0,0
"2011-09-05",623,446,0,0,0
"2012-01-18",695,493,0,0,0
"2012-03-26",751,565,0,0,0
"2012-07-13",827,591,0,0,0
"2012-10-31",894,662,0,0,0
"2012-12-11",894,662,0,0,0
"2013-02-20",889,667,0,0,0
"2013-05-21",888,666,0,0,0
"2013-07-09",888,667,0,0,0
"2013-09-10",906,673,0,0,0
"2013-12-20",919,678,0,0,0
"2014-03-28",928,686,0,0,0
"2014-09-08",988,725,0,0,0
"2015-01-19",1062,1208,3,0,0
"2015-04-09",1057,1211,3,0,0
"2015-07-03",1048,1177,3,0,0
"2015-10-01",1056,1180,3,0,0
"2016-01-04",787,531,0,0,0
"2016-04-05",1304,1234,0,0,0
"2016-07-04",1304,1237,0,0,0
"2016-10-07",1290,1206,1,0,0
"2016-12-27",1330,1352,1,0,0
"2017-04-12",1365,1422,1,0,0
"2017-07-24",1371,1436,5,0,0
"2017-10-12",1374,1435,5,0,0
"2017-12-22",1410,1484,5,0,0
"2018-04-09",1415,1484,5,0,0
"2018-07-11",1452,1638,9,0,0
"2018-09-28",1463,1642,9,0,0
"2019-01-01",1458,1660,9,0,0
"2019-04-06",1451,1732,10,1,0
"2019-07-01",1467,1783,10,1,0
"2019-10-09",1493,1796,10,1,0
"2020-01-01",1456,1773,10,1,0
"2020-04-01",1498,1804,10,1,0
"2020-07-01",1496,1855,10,1,0
"2020-10-01",1526,1863,10,1,0
"2021-01-01",1530,1866,10,1,0
"2021-04-01",1536,1883,10,1,0
"2021-07-01",1530,1893,10,1,0
"2021-10-01",1526,1909,10,1,0
"2022-01-01",1534,1909,10,1,0
"2022-04-01",1790,2405,23,1,0
"2022-07-01",1806,2415,23,1,0
"2022-10-01",1808,2416,23,1,0
"2023-01-01",1820,2444,23,1,0
"2023-04-01",1886,2497,22,1,0
"2023-07-01",1906,2520,23,1,0
"2023-10-01",1913,2508,24,1,0
"2024-01-01",1918,2634,29,1,0
"2024-04-01",1925,2641,29,1,0
