"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",341,111,0,0,0
"2008-04-01",342,117,0,0,0
"2008-06-27",406,120,0,0,0
"2008-10-10",406,120,0,0,0
"2008-12-17",335,72,0,0,0
"2009-04-06",394,100,0,0,0
"2009-06-17",394,100,0,0,0
"2009-09-25",413,96,0,0,0
"2009-12-16",441,102,0,0,0
"2010-04-01",578,171,0,0,0
"2010-07-26",604,173,0,0,0
"2010-11-17",838,275,0,0,0
"2011-02-21",802,265,0,0,0
"2011-06-10",803,266,0,0,0
"2011-09-05",803,266,0,0,0
"2012-01-18",891,297,0,0,0
"2012-03-26",972,344,0,0,0
"2012-07-13",1067,351,0,0,0
"2012-10-31",1168,388,0,0,0
"2012-12-11",1168,388,0,0,0
"2013-02-20",1161,395,0,0,0
"2013-05-21",1159,395,0,0,0
"2013-07-09",1159,396,0,0,0
"2013-09-10",1178,401,0,0,0
"2013-12-20",1193,404,0,0,0
"2014-03-28",1205,409,0,0,0
"2014-09-08",1283,430,0,0,0
"2015-01-19",1647,626,0,0,0
"2015-04-09",1644,627,0,0,0
"2015-07-03",1622,606,0,0,0
"2015-10-01",1639,600,0,0,0
"2016-01-04",997,321,0,0,0
"2016-04-05",1779,759,0,0,0
"2016-07-04",1781,760,0,0,0
"2016-10-07",1746,751,0,0,0
"2016-12-27",1796,887,0,0,0
"2017-04-12",1850,938,0,0,0
"2017-07-24",1858,954,0,0,0
"2017-10-12",1860,954,0,0,0
"2017-12-22",1906,993,0,0,0
"2018-04-09",1910,994,0,0,0
"2018-07-11",1993,1106,0,0,0
"2018-09-28",2008,1106,0,0,0
"2019-01-01",2015,1112,0,0,0
"2019-04-06",2041,1153,0,0,0
"2019-07-01",2084,1177,0,0,0
"2019-10-09",2110,1190,0,0,0
"2020-01-01",2049,1191,0,0,0
"2020-04-01",2115,1198,0,0,0
"2020-07-01",2123,1239,0,0,0
"2020-10-01",2155,1245,0,0,0
"2021-01-01",2160,1247,0,0,0
"2021-04-01",2169,1261,0,0,0
"2021-07-01",2172,1262,0,0,0
"2021-10-01",2182,1264,0,0,0
"2022-01-01",2190,1264,0,0,0
"2022-04-01",2527,1692,0,0,0
"2022-07-01",2549,1696,0,0,0
"2022-10-01",2552,1696,0,0,0
"2023-01-01",2581,1707,0,0,0
"2023-04-01",2699,1707,0,0,0
"2023-07-01",2728,1722,0,0,0
"2023-10-01",2777,1669,0,0,0
"2024-01-01",2842,1740,0,0,0
"2024-04-01",2853,1743,0,0,0
