"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",6,"PRESERVED_SPECIMEN",960
"2016-04-05",6,"UNKNOWN",51
"2016-07-04",6,"PRESERVED_SPECIMEN",960
"2016-01-04",6,"UNKNOWN",51
"2015-07-03",6,"PRESERVED_SPECIMEN",910
"2015-10-01",0,"PRESERVED_SPECIMEN",1
"2016-07-04",6,"UNKNOWN",51
"2015-07-03",6,"UNKNOWN",101
"2013-05-21",6,"PRESERVED_SPECIMEN",859
"2015-10-01",1,"UNKNOWN",60
"2013-09-10",6,"PRESERVED_SPECIMEN",859
"2015-10-01",6,"PRESERVED_SPECIMEN",960
"2016-04-05",0,"PRESERVED_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",859
"2015-10-01",6,"UNKNOWN",51
"2016-01-04",0,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",859
"2015-04-09",6,"PRESERVED_SPECIMEN",859
"2016-07-04",0,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",859
"2016-04-05",1,"UNKNOWN",60
"2014-03-28",6,"PRESERVED_SPECIMEN",859
"2015-07-03",0,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",60
"2014-09-08",6,"PRESERVED_SPECIMEN",859
"2016-07-04",1,"UNKNOWN",60
"2015-07-03",1,"UNKNOWN",60
"2016-04-05",6,"PRESERVED_SPECIMEN",960
