"snapshot","national","international"
"2019-01-01",64636,25596
"2009-09-25",41674,10460
"2017-04-12",57093,21520
"2007-12-19",32275,9084
"2009-12-16",41674,10566
"2019-10-09",65287,26624
"2011-09-05",43645,11367
"2019-04-06",64815,26236
"2010-11-17",42148,10820
"2018-09-28",64575,24898
"2012-12-11",46788,12368
"2015-10-01",54642,19306
"2016-12-27",55740,21286
"2009-06-17",38793,10169
"2013-02-20",47129,12548
"2012-10-31",46800,12856
"2013-05-21",47165,12820
"2012-03-26",46568,12171
"2015-07-03",52769,18514
"2013-07-09",48955,13903
"2015-01-19",54116,16196
"2008-12-17",36398,10237
"2018-07-11",63981,24838
"2011-02-21",43007,10991
"2008-06-27",32685,9969
"2013-12-20",49039,14310
"2017-12-22",63639,24557
"2014-03-28",49517,14815
"2020-10-01",61144,27814
"2015-04-09",54463,16839
"2008-10-10",33493,10099
"2020-07-01",60978,27592
"2020-04-01",65894,27034
"2020-01-01",65519,26791
"2013-09-10",49004,13920
"2009-04-06",38030,10040
"2012-07-13",46715,12590
"2014-09-08",49675,15586
"2016-10-07",55660,20619
"2010-07-26",41849,10152
"2016-07-04",55401,20681
"2018-04-09",63887,24752
"2016-01-04",54908,19971
"2016-04-05",55188,20432
"2011-06-10",43645,11302
"2012-01-18",46471,11832
"2008-04-01",32708,9396
"2010-04-01",41821,10573
"2017-10-12",57297,23394
"2017-07-24",56903,22126
"2019-07-01",65121,26424
