"snapshot","kingdom","speciesCount"
"2017-04-12",5,432
"2017-04-12",7,1
"2017-07-24",5,432
"2017-07-24",7,1
"2017-10-12",5,647
"2017-10-12",7,74
"2017-12-22",5,647
"2017-12-22",7,74
"2018-04-09",5,647
"2018-04-09",7,74
"2018-07-11",5,647
"2018-07-11",7,74
"2018-09-28",5,655
"2018-09-28",7,74
"2019-01-01",5,655
"2019-01-01",7,74
"2019-04-06",5,655
"2019-04-06",7,74
"2019-07-01",5,655
"2019-07-01",7,74
"2019-10-09",5,655
"2019-10-09",7,74
"2020-01-01",5,947
"2020-01-01",6,6
"2020-01-01",7,73
"2020-04-01",5,698
"2020-04-01",7,63
"2020-07-01",5,1506
"2020-07-01",6,227
"2020-07-01",7,63
"2020-10-01",5,1506
"2020-10-01",6,227
"2020-10-01",7,63
"2021-01-01",5,1506
"2021-01-01",6,227
"2021-01-01",7,63
"2021-04-01",1,521
"2021-04-01",5,1506
"2021-04-01",6,227
"2021-04-01",7,63
