"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-04-12",197,64,0,0,0
"2017-07-24",197,64,0,0,0
"2017-10-12",310,270,1,0,0
"2017-12-22",360,473,118,0,0
"2018-04-09",360,473,118,0,0
"2018-07-11",360,473,118,0,0
"2018-09-28",368,473,118,0,0
"2019-01-01",368,473,118,0,0
"2019-04-06",380,423,163,36,0
"2019-07-01",380,423,163,36,0
"2019-10-09",430,438,163,36,0
"2020-01-01",642,516,163,36,0
"2020-04-01",434,457,164,36,0
"2020-07-01",882,863,176,60,0
"2020-10-01",882,868,176,60,0
"2021-01-01",1023,1089,201,65,0
"2021-04-01",1613,2997,917,131,0
