"snapshot","kingdom","speciesCount"
"2007-12-19",1,14928
"2007-12-19",2,4
"2007-12-19",3,80
"2007-12-19",4,676
"2007-12-19",5,1896
"2007-12-19",6,24809
"2007-12-19",7,253
"2008-04-01",1,18236
"2008-04-01",2,4
"2008-04-01",3,80
"2008-04-01",4,482
"2008-04-01",5,2006
"2008-04-01",6,24924
"2008-04-01",7,254
"2008-06-27",1,19904
"2008-06-27",2,4
"2008-06-27",3,145
"2008-06-27",4,635
"2008-06-27",5,2227
"2008-06-27",6,27018
"2008-06-27",7,269
"2008-10-10",1,21099
"2008-10-10",2,4
"2008-10-10",3,149
"2008-10-10",4,794
"2008-10-10",5,2242
"2008-10-10",6,27205
"2008-10-10",7,269
"2008-12-17",1,21173
"2008-12-17",2,4
"2008-12-17",3,149
"2008-12-17",4,802
"2008-12-17",5,2241
"2008-12-17",6,27269
"2008-12-17",7,269
"2009-04-06",1,22814
"2009-04-06",2,4
"2009-04-06",3,155
"2009-04-06",4,812
"2009-04-06",5,2247
"2009-04-06",6,27669
"2009-04-06",7,269
"2009-06-17",1,23004
"2009-06-17",2,4
"2009-06-17",3,155
"2009-06-17",4,815
"2009-06-17",5,2252
"2009-06-17",6,27676
"2009-06-17",7,269
"2009-09-25",1,24164
"2009-09-25",2,4
"2009-09-25",3,156
"2009-09-25",4,811
"2009-09-25",5,2646
"2009-09-25",6,28613
"2009-09-25",7,270
"2009-12-16",1,27110
"2009-12-16",2,4
"2009-12-16",3,156
"2009-12-16",4,811
"2009-12-16",5,2698
"2009-12-16",6,28731
"2009-12-16",7,270
"2010-04-01",1,26987
"2010-04-01",2,4
"2010-04-01",3,156
"2010-04-01",4,822
"2010-04-01",5,2701
"2010-04-01",6,28854
"2010-04-01",7,271
"2010-07-26",1,28362
"2010-07-26",2,4
"2010-07-26",3,158
"2010-07-26",4,1184
"2010-07-26",5,2692
"2010-07-26",6,28962
"2010-07-26",7,271
"2010-11-17",1,29409
"2010-11-17",2,4
"2010-11-17",3,163
"2010-11-17",4,1219
"2010-11-17",5,2707
"2010-11-17",6,29443
"2010-11-17",7,281
"2011-02-21",1,29384
"2011-02-21",2,4
"2011-02-21",3,163
"2011-02-21",4,1219
"2011-02-21",5,2741
"2011-02-21",6,30502
"2011-02-21",7,281
"2011-06-10",1,29971
"2011-06-10",2,7
"2011-06-10",3,165
"2011-06-10",4,1233
"2011-06-10",5,2765
"2011-06-10",6,30538
"2011-06-10",7,281
"2011-09-05",1,36359
"2011-09-05",2,7
"2011-09-05",3,239
"2011-09-05",4,2122
"2011-09-05",5,3793
"2011-09-05",6,30284
"2011-09-05",7,317
"2012-01-18",1,36882
"2012-01-18",2,7
"2012-01-18",3,239
"2012-01-18",4,2126
"2012-01-18",5,3809
"2012-01-18",6,30160
"2012-01-18",7,317
"2012-03-26",1,36314
"2012-03-26",2,7
"2012-03-26",3,236
"2012-03-26",4,2118
"2012-03-26",5,3763
"2012-03-26",6,30366
"2012-03-26",7,317
"2012-07-13",1,37803
"2012-07-13",2,7
"2012-07-13",3,239
"2012-07-13",4,2170
"2012-07-13",5,3781
"2012-07-13",6,30558
"2012-07-13",7,317
"2012-10-31",1,38266
"2012-10-31",2,7
"2012-10-31",3,241
"2012-10-31",4,2197
"2012-10-31",5,3947
"2012-10-31",6,30726
"2012-10-31",7,317
"2012-12-11",1,38220
"2012-12-11",2,7
"2012-12-11",3,241
"2012-12-11",4,2195
"2012-12-11",5,3877
"2012-12-11",6,30639
"2012-12-11",7,317
"2013-02-20",1,38809
"2013-02-20",2,7
"2013-02-20",3,241
"2013-02-20",4,2197
"2013-02-20",5,3879
"2013-02-20",6,30648
"2013-02-20",7,317
"2013-05-21",1,38979
"2013-05-21",2,7
"2013-05-21",3,241
"2013-05-21",4,2290
"2013-05-21",5,3879
"2013-05-21",6,30669
"2013-05-21",7,317
"2013-07-09",1,38842
"2013-07-09",2,7
"2013-07-09",3,241
"2013-07-09",4,2322
"2013-07-09",5,3897
"2013-07-09",6,30678
"2013-07-09",7,317
"2013-09-10",1,39409
"2013-09-10",2,7
"2013-09-10",3,241
"2013-09-10",4,2323
"2013-09-10",5,3897
"2013-09-10",6,30787
"2013-09-10",7,317
"2013-12-20",1,39450
"2013-12-20",2,7
"2013-12-20",3,237
"2013-12-20",4,2323
"2013-12-20",5,3864
"2013-12-20",6,30742
"2013-12-20",7,315
"2014-03-28",1,41842
"2014-03-28",2,8
"2014-03-28",3,245
"2014-03-28",4,2624
"2014-03-28",5,4146
"2014-03-28",6,31084
"2014-03-28",7,317
"2014-09-08",1,42456
"2014-09-08",2,8
"2014-09-08",3,250
"2014-09-08",4,2625
"2014-09-08",5,4182
"2014-09-08",6,31032
"2014-09-08",7,310
"2015-01-19",1,42970
"2015-01-19",2,15
"2015-01-19",3,292
"2015-01-19",4,2640
"2015-01-19",5,4337
"2015-01-19",6,31220
"2015-01-19",7,321
"2015-04-09",1,43778
"2015-04-09",2,15
"2015-04-09",3,292
"2015-04-09",4,2971
"2015-04-09",5,4339
"2015-04-09",6,31360
"2015-04-09",7,321
"2015-07-03",1,43897
"2015-07-03",2,15
"2015-07-03",3,293
"2015-07-03",4,2941
"2015-07-03",5,4388
"2015-07-03",6,31521
"2015-07-03",7,321
"2015-10-01",1,44211
"2015-10-01",2,15
"2015-10-01",3,295
"2015-10-01",4,2996
"2015-10-01",5,4404
"2015-10-01",6,31984
"2015-10-01",7,321
"2016-01-04",1,44604
"2016-01-04",2,15
"2016-01-04",3,294
"2016-01-04",4,3060
"2016-01-04",5,4380
"2016-01-04",6,32089
"2016-01-04",7,432
"2016-04-05",1,45178
"2016-04-05",2,15
"2016-04-05",3,294
"2016-04-05",4,3067
"2016-04-05",5,4391
"2016-04-05",6,32946
"2016-04-05",7,432
"2016-07-04",1,45414
"2016-07-04",2,15
"2016-07-04",3,294
"2016-07-04",4,3225
"2016-07-04",5,4456
"2016-07-04",6,32995
"2016-07-04",7,432
"2016-10-07",1,45621
"2016-10-07",2,15
"2016-10-07",3,294
"2016-10-07",4,3225
"2016-10-07",5,4475
"2016-10-07",6,32953
"2016-10-07",7,426
"2016-12-27",1,48645
"2016-12-27",2,15
"2016-12-27",3,424
"2016-12-27",4,3371
"2016-12-27",5,5244
"2016-12-27",6,34152
"2016-12-27",7,439
"2017-04-12",1,52291
"2017-04-12",2,15
"2017-04-12",3,523
"2017-04-12",4,3840
"2017-04-12",5,5759
"2017-04-12",6,34974
"2017-04-12",7,449
"2017-07-24",1,52642
"2017-07-24",2,15
"2017-07-24",3,523
"2017-07-24",4,3840
"2017-07-24",5,5803
"2017-07-24",6,35092
"2017-07-24",7,449
"2017-10-12",1,52816
"2017-10-12",2,15
"2017-10-12",3,535
"2017-10-12",4,3782
"2017-10-12",5,5825
"2017-10-12",6,34922
"2017-10-12",7,449
"2017-12-22",1,53748
"2017-12-22",2,15
"2017-12-22",3,535
"2017-12-22",4,3839
"2017-12-22",5,6226
"2017-12-22",6,35195
"2017-12-22",7,451
"2018-04-09",1,54375
"2018-04-09",2,18
"2018-04-09",3,544
"2018-04-09",4,3846
"2018-04-09",5,6224
"2018-04-09",6,35203
"2018-04-09",7,451
"2018-07-11",1,54708
"2018-07-11",2,18
"2018-07-11",3,545
"2018-07-11",4,3840
"2018-07-11",5,5968
"2018-07-11",6,35231
"2018-07-11",7,455
"2018-09-28",1,55351
"2018-09-28",2,18
"2018-09-28",3,559
"2018-09-28",4,3799
"2018-09-28",5,6240
"2018-09-28",6,35298
"2018-09-28",7,453
"2019-01-01",1,56655
"2019-01-01",2,19
"2019-01-01",3,610
"2019-01-01",4,3801
"2019-01-01",5,6669
"2019-01-01",6,35694
"2019-01-01",7,456
"2019-01-01",8,13
"2019-04-06",1,57159
"2019-04-06",2,21
"2019-04-06",3,775
"2019-04-06",4,3926
"2019-04-06",5,6948
"2019-04-06",6,36242
"2019-04-06",7,480
"2019-04-06",8,13
"2019-07-01",1,58240
"2019-07-01",2,21
"2019-07-01",3,775
"2019-07-01",4,3939
"2019-07-01",5,7266
"2019-07-01",6,36610
"2019-07-01",7,480
"2019-07-01",8,13
"2019-10-09",1,58890
"2019-10-09",2,21
"2019-10-09",3,778
"2019-10-09",4,3918
"2019-10-09",5,7316
"2019-10-09",6,36975
"2019-10-09",7,481
"2019-10-09",8,13
"2020-01-01",0,3
"2020-01-01",1,58461
"2020-01-01",2,22
"2020-01-01",3,986
"2020-01-01",4,3914
"2020-01-01",5,7316
"2020-01-01",6,37131
"2020-01-01",7,481
"2020-01-01",8,13
"2020-04-01",0,3
"2020-04-01",1,60037
"2020-04-01",2,22
"2020-04-01",3,987
"2020-04-01",4,3923
"2020-04-01",5,7344
"2020-04-01",6,37222
"2020-04-01",7,481
"2020-04-01",8,13
"2020-07-01",0,3
"2020-07-01",1,61870
"2020-07-01",2,22
"2020-07-01",3,1055
"2020-07-01",4,3995
"2020-07-01",5,7258
"2020-07-01",6,37529
"2020-07-01",7,482
"2020-07-01",8,13
"2020-10-01",0,3
"2020-10-01",1,62633
"2020-10-01",2,22
"2020-10-01",3,1054
"2020-10-01",4,3997
"2020-10-01",5,7302
"2020-10-01",6,37746
"2020-10-01",7,483
"2020-10-01",8,13
"2021-01-01",0,3
"2021-01-01",1,62901
"2021-01-01",2,22
"2021-01-01",3,1054
"2021-01-01",4,3993
"2021-01-01",5,7352
"2021-01-01",6,37828
"2021-01-01",7,484
"2021-01-01",8,14
"2021-04-01",0,3
"2021-04-01",1,64295
"2021-04-01",2,22
"2021-04-01",3,1056
"2021-04-01",4,3988
"2021-04-01",5,7373
"2021-04-01",6,37912
"2021-04-01",7,484
"2021-04-01",8,14
"2021-07-01",0,3
"2021-07-01",1,64186
"2021-07-01",2,22
"2021-07-01",3,1030
"2021-07-01",4,2990
"2021-07-01",5,7627
"2021-07-01",6,38753
"2021-07-01",7,463
"2021-07-01",8,14
"2021-10-01",0,3
"2021-10-01",1,65708
"2021-10-01",2,26
"2021-10-01",3,1373
"2021-10-01",4,4048
"2021-10-01",5,8118
"2021-10-01",6,39089
"2021-10-01",7,488
"2021-10-01",8,153
