"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2016-04-05",4,"PRESERVED_SPECIMEN",6525
"2016-04-05",1,"FOSSIL_SPECIMEN",74
"2014-03-28",4,"PRESERVED_SPECIMEN",6
"2016-10-07",0,"PRESERVED_SPECIMEN",407
"2014-03-28",1,"FOSSIL_SPECIMEN",37
"2016-04-05",1,"OBSERVATION",12
"2012-01-18",5,"PRESERVED_SPECIMEN",8
"2010-07-26",5,"OBSERVATION",3
"2014-03-28",1,"OBSERVATION",12
"2008-06-27",5,"PRESERVED_SPECIMEN",8
"2016-01-04",3,"UNKNOWN",1
"2009-09-25",5,"OBSERVATION",3
"2010-04-01",6,"PRESERVED_SPECIMEN",323
"2008-04-01",5,"OBSERVATION",3
"2015-10-01",3,"PRESERVED_SPECIMEN",13
"2013-09-10",5,"LIVING_SPECIMEN",7
"2015-10-01",0,"FOSSIL_SPECIMEN",23
"2016-07-04",1,"PRESERVED_SPECIMEN",292
"2013-09-10",1,"PRESERVED_SPECIMEN",167
"2016-12-27",1,"UNKNOWN",163
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"OBSERVATION",3
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2015-01-19",1,"HUMAN_OBSERVATION",4098
"2015-01-19",4,"FOSSIL_SPECIMEN",28
"2016-01-04",0,"PRESERVED_SPECIMEN",406
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2016-04-05",5,"PRESERVED_SPECIMEN",8
"2013-05-21",5,"OBSERVATION",3
"2014-03-28",5,"PRESERVED_SPECIMEN",8
"2016-10-07",1,"PRESERVED_SPECIMEN",284
"2012-01-18",6,"PRESERVED_SPECIMEN",320
"2008-06-27",6,"PRESERVED_SPECIMEN",11
"2015-10-01",5,"UNKNOWN",14
"2009-04-06",5,"LIVING_SPECIMEN",7
"2016-07-04",3,"UNKNOWN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",71
"2012-01-18",1,"FOSSIL_SPECIMEN",37
"2013-12-20",0,"UNKNOWN",1
"2013-07-09",0,"UNKNOWN",1
"2011-02-21",5,"OBSERVATION",3
"2007-12-19",1,"OBSERVATION",2
"2012-01-18",1,"OBSERVATION",10
"2013-02-20",5,"UNKNOWN",14
"2011-06-10",5,"UNKNOWN",14
"2008-06-27",1,"OBSERVATION",3
"2015-10-01",4,"PRESERVED_SPECIMEN",6525
"2015-10-01",1,"FOSSIL_SPECIMEN",103
"2016-10-07",3,"UNKNOWN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",6
"2009-04-06",5,"UNKNOWN",14
"2016-01-04",5,"LIVING_SPECIMEN",7
"2013-02-20",4,"PRESERVED_SPECIMEN",6
"2013-02-20",1,"FOSSIL_SPECIMEN",37
"2016-01-04",1,"PRESERVED_SPECIMEN",266
"2011-06-10",4,"PRESERVED_SPECIMEN",12
"2016-04-05",6,"PRESERVED_SPECIMEN",492
"2015-01-19",5,"OBSERVATION",3
"2014-03-28",6,"PRESERVED_SPECIMEN",411
"2012-03-26",0,"UNKNOWN",1
"2012-12-11",1,"HUMAN_OBSERVATION",1
"2007-12-19",5,"PRESERVED_SPECIMEN",8
"2016-01-04",5,"UNKNOWN",14
"2008-10-10",5,"LIVING_SPECIMEN",7
"2013-12-20",1,"UNKNOWN",132
"2008-10-10",1,"PRESERVED_SPECIMEN",69
"2013-07-09",1,"UNKNOWN",132
"2012-07-13",0,"UNKNOWN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",8
"2009-06-17",5,"OBSERVATION",3
"2016-07-04",3,"PRESERVED_SPECIMEN",13
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",56
"2016-12-27",3,"UNKNOWN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",8
"2016-07-04",5,"LIVING_SPECIMEN",7
"2010-11-17",0,"UNKNOWN",1
"2012-10-31",0,"UNKNOWN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",8
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",14
"2011-06-10",5,"PRESERVED_SPECIMEN",8
"2016-04-05",7,"PRESERVED_SPECIMEN",19
"2016-04-05",1,"HUMAN_OBSERVATION",7118
"2016-04-05",4,"FOSSIL_SPECIMEN",43
"2011-09-05",5,"LIVING_SPECIMEN",7
"2016-10-07",3,"PRESERVED_SPECIMEN",13
"2011-09-05",1,"PRESERVED_SPECIMEN",110
"2014-03-28",1,"HUMAN_OBSERVATION",2334
"2014-03-28",4,"FOSSIL_SPECIMEN",23
"2016-10-07",0,"FOSSIL_SPECIMEN",56
"2012-03-26",1,"UNKNOWN",134
"2015-07-03",0,"UNKNOWN",22
"2016-10-07",5,"LIVING_SPECIMEN",7
"2016-12-27",0,"PRESERVED_SPECIMEN",406
"2016-07-04",5,"UNKNOWN",14
"2007-12-19",6,"PRESERVED_SPECIMEN",11
"2013-09-10",5,"UNKNOWN",14
"2012-12-11",5,"OBSERVATION",3
"2011-09-05",5,"UNKNOWN",14
"2012-07-13",1,"UNKNOWN",132
"2014-09-08",0,"UNKNOWN",22
"2015-10-01",6,"PRESERVED_SPECIMEN",486
"2016-07-04",4,"PRESERVED_SPECIMEN",6525
"2013-09-10",4,"PRESERVED_SPECIMEN",6
"2013-12-20",5,"LIVING_SPECIMEN",7
"2016-07-04",1,"FOSSIL_SPECIMEN",81
"2016-10-07",5,"UNKNOWN",14
"2009-09-25",0,"UNKNOWN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",315
"2013-09-10",1,"FOSSIL_SPECIMEN",37
"2013-12-20",1,"PRESERVED_SPECIMEN",151
"2010-11-17",1,"UNKNOWN",132
"2012-10-31",1,"UNKNOWN",132
"2013-02-20",6,"PRESERVED_SPECIMEN",351
"2016-01-04",3,"PRESERVED_SPECIMEN",13
"2011-06-10",6,"PRESERVED_SPECIMEN",333
"2016-01-04",0,"FOSSIL_SPECIMEN",23
"2015-10-01",1,"OBSERVATION",12
"2016-10-07",4,"PRESERVED_SPECIMEN",6525
"2009-12-16",1,"OBSERVATION",3
"2016-04-05",5,"OBSERVATION",3
"2016-10-07",1,"FOSSIL_SPECIMEN",81
"2015-07-03",1,"UNKNOWN",167
"2016-12-27",5,"LIVING_SPECIMEN",7
"2013-02-20",1,"OBSERVATION",583
"2014-03-28",5,"OBSERVATION",3
"2016-12-27",1,"PRESERVED_SPECIMEN",285
"2011-06-10",1,"OBSERVATION",3
"2015-04-09",0,"UNKNOWN",22
"2015-07-03",0,"PRESERVED_SPECIMEN",406
"2014-09-08",1,"UNKNOWN",167
"2015-10-01",7,"PRESERVED_SPECIMEN",19
"2015-10-01",4,"FOSSIL_SPECIMEN",28
"2016-07-04",5,"PRESERVED_SPECIMEN",8
"2013-09-10",5,"PRESERVED_SPECIMEN",8
"2016-10-07",6,"UNKNOWN",6
"2016-12-27",5,"UNKNOWN",14
"2009-09-25",1,"UNKNOWN",132
"2010-04-01",5,"OBSERVATION",3
"2011-02-21",0,"UNKNOWN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",6525
"2016-01-04",1,"FOSSIL_SPECIMEN",103
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",12
"2016-10-07",5,"PRESERVED_SPECIMEN",8
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2008-12-17",0,"UNKNOWN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",8
"2015-07-03",5,"LIVING_SPECIMEN",7
"2015-04-09",1,"UNKNOWN",167
"2015-07-03",1,"PRESERVED_SPECIMEN",238
"2007-12-19",5,"OBSERVATION",3
"2012-01-18",5,"OBSERVATION",3
"2008-06-27",5,"OBSERVATION",3
"2008-10-10",1,"OBSERVATION",3
"2016-07-04",6,"PRESERVED_SPECIMEN",492
"2013-09-10",6,"PRESERVED_SPECIMEN",355
"2016-12-27",6,"UNKNOWN",6
"2010-07-26",0,"UNKNOWN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",132
"2014-09-08",5,"LIVING_SPECIMEN",7
"2016-01-04",5,"PRESERVED_SPECIMEN",8
"2013-07-09",5,"LIVING_SPECIMEN",7
"2014-09-08",1,"PRESERVED_SPECIMEN",160
"2013-07-09",1,"PRESERVED_SPECIMEN",164
"2016-07-04",1,"OBSERVATION",12
"2013-09-10",1,"OBSERVATION",12
"2016-10-07",6,"PRESERVED_SPECIMEN",492
"2011-09-05",4,"PRESERVED_SPECIMEN",12
"2015-07-03",3,"UNKNOWN",2
"2008-04-01",0,"UNKNOWN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",13
"2016-12-27",0,"FOSSIL_SPECIMEN",55
"2008-12-17",1,"UNKNOWN",130
"2009-04-06",6,"PRESERVED_SPECIMEN",300
"2013-12-20",5,"UNKNOWN",14
"2016-10-07",1,"OBSERVATION",3
"2008-10-10",5,"PRESERVED_SPECIMEN",8
"2013-07-09",5,"UNKNOWN",14
"2014-09-08",3,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",7
"2013-05-21",0,"UNKNOWN",1
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",90
"2016-07-04",7,"PRESERVED_SPECIMEN",19
"2009-04-06",1,"OBSERVATION",3
"2016-07-04",4,"FOSSIL_SPECIMEN",43
"2010-07-26",1,"UNKNOWN",132
"2013-12-20",4,"PRESERVED_SPECIMEN",6
"2013-12-20",1,"FOSSIL_SPECIMEN",37
"2015-10-01",1,"HUMAN_OBSERVATION",4098
"2016-01-04",6,"PRESERVED_SPECIMEN",490
"2012-07-13",5,"LIVING_SPECIMEN",7
"2016-10-07",7,"PRESERVED_SPECIMEN",19
"2011-09-05",5,"PRESERVED_SPECIMEN",8
"2013-02-20",1,"HUMAN_OBSERVATION",1
"2016-10-07",4,"FOSSIL_SPECIMEN",43
"2012-03-26",5,"UNKNOWN",14
"2012-07-13",1,"PRESERVED_SPECIMEN",96
"2015-07-03",4,"UNKNOWN",6
"2008-04-01",1,"UNKNOWN",143
"2016-12-27",4,"PRESERVED_SPECIMEN",6525
"2016-12-27",1,"FOSSIL_SPECIMEN",82
"2010-11-17",5,"LIVING_SPECIMEN",7
"2012-10-31",5,"LIVING_SPECIMEN",7
"2010-11-17",1,"PRESERVED_SPECIMEN",106
"2012-10-31",1,"PRESERVED_SPECIMEN",113
"2016-12-27",1,"OBSERVATION",3
"2008-10-10",6,"PRESERVED_SPECIMEN",11
"2015-04-09",3,"UNKNOWN",2
"2015-07-03",3,"PRESERVED_SPECIMEN",12
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2015-01-19",0,"UNKNOWN",22
"2012-07-13",5,"UNKNOWN",14
"2014-09-08",4,"UNKNOWN",6
"2013-05-21",1,"UNKNOWN",132
"2013-12-20",5,"PRESERVED_SPECIMEN",8
"2010-11-17",5,"UNKNOWN",14
"2012-10-31",5,"UNKNOWN",14
"2016-01-04",7,"PRESERVED_SPECIMEN",19
"2016-01-04",1,"HUMAN_OBSERVATION",7118
"2016-01-04",4,"FOSSIL_SPECIMEN",28
"2014-09-08",0,"FOSSIL_SPECIMEN",4
"2015-10-01",5,"OBSERVATION",3
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",406
"2009-12-16",5,"OBSERVATION",3
"2011-09-05",6,"PRESERVED_SPECIMEN",333
"2010-04-01",0,"UNKNOWN",1
"2012-03-26",6,"UNKNOWN",19
"2015-07-03",5,"UNKNOWN",14
"2009-06-17",0,"UNKNOWN",1
"2009-09-25",5,"LIVING_SPECIMEN",7
"2013-02-20",5,"OBSERVATION",3
"2016-12-27",5,"PRESERVED_SPECIMEN",8
"2009-09-25",1,"PRESERVED_SPECIMEN",76
"2011-06-10",5,"OBSERVATION",3
"2011-09-05",1,"OBSERVATION",3
"2015-04-09",4,"UNKNOWN",6
"2015-07-03",4,"PRESERVED_SPECIMEN",6518
"2015-07-03",1,"FOSSIL_SPECIMEN",103
"2015-01-19",1,"UNKNOWN",167
"2014-09-08",5,"UNKNOWN",14
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2016-07-04",6,"FOSSIL_SPECIMEN",2
"2009-09-25",5,"UNKNOWN",14
"2013-12-20",6,"PRESERVED_SPECIMEN",355
"2016-07-04",1,"HUMAN_OBSERVATION",7119
"2013-09-10",1,"HUMAN_OBSERVATION",2330
"2015-04-09",5,"LIVING_SPECIMEN",7
"2014-09-08",1,"FOSSIL_SPECIMEN",103
"2012-12-11",0,"UNKNOWN",1
"2013-07-09",4,"PRESERVED_SPECIMEN",6
"2015-04-09",1,"PRESERVED_SPECIMEN",200
"2013-07-09",1,"FOSSIL_SPECIMEN",37
"2016-01-04",5,"OBSERVATION",3
"2016-10-07",6,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"UNKNOWN",132
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"OBSERVATION",12
"2015-07-03",6,"UNKNOWN",1
"2009-06-17",1,"UNKNOWN",134
"2016-12-27",6,"PRESERVED_SPECIMEN",492
"2016-10-07",1,"HUMAN_OBSERVATION",7119
"2011-02-21",5,"LIVING_SPECIMEN",7
"2011-02-21",1,"PRESERVED_SPECIMEN",110
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",14
"2015-07-03",5,"PRESERVED_SPECIMEN",8
"2014-09-08",6,"UNKNOWN",1
"2008-10-10",5,"OBSERVATION",3
"2016-04-05",0,"UNKNOWN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",6
"2012-03-26",1,"FOSSIL_SPECIMEN",37
"2014-03-28",0,"UNKNOWN",1
"2008-12-17",5,"LIVING_SPECIMEN",7
"2011-02-21",5,"UNKNOWN",14
"2012-03-26",1,"OBSERVATION",12
"2008-12-17",1,"PRESERVED_SPECIMEN",71
"2014-09-08",5,"PRESERVED_SPECIMEN",8
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"UNKNOWN",132
"2013-07-09",5,"PRESERVED_SPECIMEN",8
"2016-07-04",5,"OBSERVATION",3
"2013-09-10",5,"OBSERVATION",3
"2012-07-13",4,"PRESERVED_SPECIMEN",6
"2008-04-01",4,"UNKNOWN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",37
"2010-07-26",5,"LIVING_SPECIMEN",7
"2016-12-27",7,"PRESERVED_SPECIMEN",19
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"HUMAN_OBSERVATION",14367
"2016-12-27",4,"FOSSIL_SPECIMEN",43
"2010-07-26",1,"PRESERVED_SPECIMEN",76
"2008-12-17",5,"UNKNOWN",14
"2010-11-17",4,"PRESERVED_SPECIMEN",12
"2012-10-31",4,"PRESERVED_SPECIMEN",6
"2016-10-07",5,"OBSERVATION",3
"2012-10-31",1,"FOSSIL_SPECIMEN",37
"2015-04-09",6,"UNKNOWN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",485
"2009-06-17",5,"LIVING_SPECIMEN",7
"2015-01-19",3,"UNKNOWN",2
"2009-06-17",1,"PRESERVED_SPECIMEN",72
"2010-11-17",1,"OBSERVATION",3
"2008-04-01",5,"LIVING_SPECIMEN",7
"2016-04-05",1,"UNKNOWN",132
"2012-03-26",5,"PRESERVED_SPECIMEN",8
"2008-04-01",1,"PRESERVED_SPECIMEN",32
"2009-04-06",5,"OBSERVATION",3
"2010-07-26",5,"UNKNOWN",14
"2014-03-28",1,"UNKNOWN",132
"2015-07-03",1,"OBSERVATION",12
"2014-09-08",6,"PRESERVED_SPECIMEN",444
"2013-07-09",6,"PRESERVED_SPECIMEN",355
"2015-04-09",3,"PRESERVED_SPECIMEN",12
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"UNKNOWN",1
"2012-01-18",0,"UNKNOWN",1
"2013-05-21",5,"LIVING_SPECIMEN",7
"2012-07-13",5,"PRESERVED_SPECIMEN",8
"2008-04-01",5,"UNKNOWN",11
"2008-06-27",0,"UNKNOWN",1
"2013-05-21",1,"PRESERVED_SPECIMEN",164
"2009-09-25",4,"PRESERVED_SPECIMEN",6
"2012-12-11",5,"LIVING_SPECIMEN",7
"2014-09-08",1,"OBSERVATION",12
"2012-12-11",1,"PRESERVED_SPECIMEN",114
"2013-07-09",1,"OBSERVATION",583
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",8
"2012-10-31",5,"PRESERVED_SPECIMEN",8
"2016-12-27",5,"OBSERVATION",3
"2009-12-16",0,"UNKNOWN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",19
"2015-07-03",4,"FOSSIL_SPECIMEN",28
"2015-01-19",4,"UNKNOWN",6
"2013-05-21",5,"UNKNOWN",14
"2012-03-26",6,"PRESERVED_SPECIMEN",319
"2014-09-08",4,"FOSSIL_SPECIMEN",26
"2013-12-20",1,"HUMAN_OBSERVATION",2334
"2015-04-09",4,"PRESERVED_SPECIMEN",6518
"2015-01-19",5,"LIVING_SPECIMEN",7
"2015-04-09",1,"FOSSIL_SPECIMEN",103
"2007-12-19",1,"UNKNOWN",140
"2012-01-18",1,"UNKNOWN",134
"2015-01-19",1,"PRESERVED_SPECIMEN",159
"2012-07-13",6,"PRESERVED_SPECIMEN",339
"2008-06-27",1,"UNKNOWN",160
"2015-04-09",1,"OBSERVATION",12
"2009-09-25",5,"PRESERVED_SPECIMEN",8
"2016-12-27",6,"FOSSIL_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",12
"2010-11-17",6,"PRESERVED_SPECIMEN",325
"2012-10-31",6,"PRESERVED_SPECIMEN",351
"2009-12-16",1,"UNKNOWN",132
"2011-09-05",5,"OBSERVATION",3
"2012-07-13",1,"OBSERVATION",583
"2015-01-19",5,"UNKNOWN",14
"2010-04-01",5,"LIVING_SPECIMEN",7
"2016-04-05",3,"UNKNOWN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",76
"2012-10-31",1,"OBSERVATION",583
"2015-04-09",5,"PRESERVED_SPECIMEN",8
"2008-12-17",1,"OBSERVATION",3
"2010-04-01",5,"UNKNOWN",14
"2013-12-20",5,"OBSERVATION",3
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",406
"2009-06-17",5,"UNKNOWN",14
"2009-09-25",6,"PRESERVED_SPECIMEN",314
"2010-07-26",4,"PRESERVED_SPECIMEN",6
"2014-03-28",0,"PRESERVED_SPECIMEN",21
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",8
"2012-01-18",1,"PRESERVED_SPECIMEN",118
"2008-06-27",5,"LIVING_SPECIMEN",7
"2010-07-26",1,"OBSERVATION",3
"2008-06-27",1,"PRESERVED_SPECIMEN",32
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"UNKNOWN",1
"2015-01-19",6,"UNKNOWN",1
"2009-09-25",1,"OBSERVATION",3
"2015-07-03",1,"HUMAN_OBSERVATION",4098
"2013-02-20",0,"UNKNOWN",1
"2011-06-10",0,"UNKNOWN",1
"2012-03-26",5,"OBSERVATION",3
"2008-04-01",1,"OBSERVATION",2
"2008-12-17",5,"PRESERVED_SPECIMEN",8
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"UNKNOWN",14
"2015-04-09",6,"PRESERVED_SPECIMEN",477
"2009-04-06",0,"UNKNOWN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"LIVING_SPECIMEN",7
"2013-05-21",4,"PRESERVED_SPECIMEN",6
"2014-09-08",1,"HUMAN_OBSERVATION",4090
"2013-05-21",1,"FOSSIL_SPECIMEN",37
"2016-04-05",1,"PRESERVED_SPECIMEN",281
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2014-03-28",5,"LIVING_SPECIMEN",7
"2010-07-26",5,"PRESERVED_SPECIMEN",8
"2013-05-21",1,"OBSERVATION",583
"2014-03-28",1,"PRESERVED_SPECIMEN",179
"2012-12-11",4,"PRESERVED_SPECIMEN",6
"2011-02-21",6,"PRESERVED_SPECIMEN",325
"2012-12-11",1,"FOSSIL_SPECIMEN",37
"2015-10-01",1,"UNKNOWN",132
"2009-06-17",5,"PRESERVED_SPECIMEN",8
"2010-11-17",5,"OBSERVATION",3
"2016-01-04",0,"UNKNOWN",1
"2016-04-05",5,"UNKNOWN",14
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",8
"2011-02-21",1,"OBSERVATION",3
"2013-02-20",1,"UNKNOWN",132
"2014-03-28",5,"UNKNOWN",14
"2011-06-10",1,"UNKNOWN",134
"2015-07-03",5,"OBSERVATION",3
"2015-10-01",0,"PRESERVED_SPECIMEN",406
"2008-12-17",6,"PRESERVED_SPECIMEN",11
"2015-04-09",7,"PRESERVED_SPECIMEN",19
"2015-04-09",1,"HUMAN_OBSERVATION",4098
"2015-04-09",4,"FOSSIL_SPECIMEN",28
"2007-12-19",4,"UNKNOWN",1
"2009-04-06",1,"UNKNOWN",135
"2015-01-19",1,"FOSSIL_SPECIMEN",103
"2008-10-10",0,"UNKNOWN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",8
"2015-01-19",1,"OBSERVATION",12
"2014-09-08",5,"OBSERVATION",3
"2010-07-26",6,"PRESERVED_SPECIMEN",323
"2012-07-13",1,"HUMAN_OBSERVATION",1
"2012-12-11",5,"PRESERVED_SPECIMEN",8
"2013-07-09",5,"OBSERVATION",3
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2007-12-19",5,"LIVING_SPECIMEN",7
"2012-01-18",5,"LIVING_SPECIMEN",7
"2009-06-17",6,"PRESERVED_SPECIMEN",300
"2016-07-04",0,"UNKNOWN",1
"2007-12-19",1,"PRESERVED_SPECIMEN",32
"2013-09-10",0,"UNKNOWN",1
"2016-01-04",1,"UNKNOWN",132
"2012-10-31",1,"HUMAN_OBSERVATION",1
"2010-04-01",4,"PRESERVED_SPECIMEN",6
"2008-04-01",6,"PRESERVED_SPECIMEN",11
"2011-09-05",0,"UNKNOWN",1
"2015-10-01",5,"LIVING_SPECIMEN",7
"2015-10-01",1,"PRESERVED_SPECIMEN",264
"2009-06-17",1,"OBSERVATION",3
"2009-12-16",5,"LIVING_SPECIMEN",7
"2016-10-07",0,"UNKNOWN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",76
"2007-12-19",5,"UNKNOWN",11
"2012-01-18",5,"UNKNOWN",14
"2013-02-20",5,"LIVING_SPECIMEN",7
"2015-01-19",5,"PRESERVED_SPECIMEN",8
"2011-06-10",5,"LIVING_SPECIMEN",7
"2013-02-20",1,"PRESERVED_SPECIMEN",137
"2008-06-27",5,"UNKNOWN",11
"2008-10-10",1,"UNKNOWN",130
"2013-05-21",6,"PRESERVED_SPECIMEN",355
"2015-04-09",5,"OBSERVATION",3
"2011-06-10",1,"PRESERVED_SPECIMEN",108
"2016-04-05",3,"PRESERVED_SPECIMEN",13
"2016-04-05",0,"FOSSIL_SPECIMEN",55
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",351
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",12
"2009-12-16",5,"UNKNOWN",14
"2012-07-13",5,"OBSERVATION",3
"2015-10-01",3,"UNKNOWN",1
"2016-07-04",1,"UNKNOWN",132
"2013-09-10",1,"UNKNOWN",132
"2010-04-01",5,"PRESERVED_SPECIMEN",8
"2012-12-11",1,"OBSERVATION",583
"2012-10-31",5,"OBSERVATION",3
"2011-09-05",1,"UNKNOWN",134
"2016-07-04",0,"PRESERVED_SPECIMEN",407
"2016-10-07",1,"UNKNOWN",162
"2016-12-27",0,"UNKNOWN",1
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"OBSERVATION",3
"2012-01-18",6,"UNKNOWN",19
"2015-01-19",6,"PRESERVED_SPECIMEN",451
