"snapshot","occurrenceCount"
"2007-12-19",83887
"2008-04-01",91387
"2008-06-27",117383
"2008-10-10",119521
"2008-12-17",123186
"2009-04-06",126026
"2009-06-17",128131
"2009-09-25",138077
"2009-12-16",150218
"2010-04-01",157750
"2010-07-26",156958
"2010-11-17",182525
"2011-02-21",191345
"2011-06-10",200133
"2011-09-05",199330
"2012-01-18",205097
"2012-03-26",199879
"2012-07-13",246912
"2012-10-31",239667
"2012-12-11",237244
"2013-02-20",243079
"2013-05-21",250229
"2013-07-09",253366
"2013-09-10",280446
"2013-12-20",283928
"2014-03-28",345705
"2014-09-08",404388
"2015-01-19",410940
"2015-04-09",413370
"2015-07-03",468134
"2015-10-01",482434
"2016-01-04",507437
"2016-04-05",513093
"2016-07-04",515274
"2016-10-07",534605
"2016-12-27",576709
"2017-04-12",575183
"2017-07-24",580074
"2017-10-12",576819
"2017-12-22",705451
"2018-04-09",711430
"2018-07-11",678150
"2018-09-28",683720
"2019-01-01",742889
"2019-04-06",1053688
"2019-07-01",1060547
"2019-10-09",1065688
"2020-01-01",1042500
"2020-04-01",1083370
"2020-07-01",1274396
"2020-10-01",1302024
"2021-01-01",1288988
"2021-04-01",1288881
"2021-07-01",1396158
"2021-10-01",1400921
"2022-01-01",1403153
