"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",571,559,0,0,0
"2008-04-01",585,576,0,0,0
"2008-06-27",699,708,0,0,0
"2008-10-10",723,719,0,0,0
"2008-12-17",724,715,0,0,0
"2009-04-06",773,729,0,0,0
"2009-06-17",775,729,0,0,0
"2009-09-25",861,789,1,0,0
"2009-12-16",872,802,1,0,0
"2010-04-01",934,809,1,0,0
"2010-07-26",1040,823,1,0,0
"2010-11-17",843,794,11,0,0
"2011-02-21",1071,868,12,0,0
"2011-06-10",1143,900,12,0,0
"2011-09-05",1149,915,12,0,0
"2012-01-18",1147,915,12,0,0
"2012-03-26",1152,913,12,0,0
"2012-07-13",1189,875,30,0,0
"2012-10-31",1201,873,30,0,0
"2012-12-11",1200,874,30,0,0
"2013-02-20",1215,875,30,0,0
"2013-05-21",1240,874,30,0,0
"2013-07-09",1241,875,30,0,0
"2013-09-10",1242,874,52,0,0
"2013-12-20",1255,875,52,0,0
"2014-03-28",1504,1053,52,0,0
"2014-09-08",1579,1125,67,0,0
"2015-01-19",1629,1135,67,0,0
"2015-04-09",1660,1149,67,0,0
"2015-07-03",1964,1222,67,0,0
"2015-10-01",2180,1252,67,0,0
"2016-01-04",2375,1565,81,0,0
"2016-04-05",2414,1637,81,0,0
"2016-07-04",2424,1647,81,0,0
"2016-10-07",2431,1651,81,0,0
"2016-12-27",2520,1669,83,0,0
"2017-04-12",2551,1710,83,0,0
"2017-07-24",2520,1717,83,0,0
"2017-10-12",2453,1760,83,0,0
"2017-12-22",2678,1803,113,0,0
"2018-04-09",2777,1925,113,0,0
"2018-07-11",2754,1932,113,0,0
"2018-09-28",2838,1972,113,0,0
"2019-01-01",2915,2035,114,0,0
"2019-04-06",2930,2119,128,0,0
"2019-07-01",3004,2179,128,0,0
"2019-10-09",3177,2294,128,0,0
"2020-01-01",3150,2373,128,0,0
"2020-04-01",3246,2553,128,0,0
"2020-07-01",3345,2653,138,0,0
"2020-10-01",3350,2733,144,0,0
"2021-01-01",3359,2790,146,0,0
"2021-04-01",3411,2823,146,0,0
"2021-07-01",3440,2863,153,0,0
"2021-10-01",3469,2929,154,0,0
"2022-01-01",3491,2945,154,0,0
