"snapshot","national","international"
"2007-12-19",0,68241
"2008-04-01",0,75001
"2008-06-27",0,102926
"2008-10-10",0,105056
"2008-12-17",0,107465
"2009-04-06",0,109133
"2009-06-17",0,110856
"2009-09-25",0,120739
"2009-12-16",0,132995
"2010-04-01",0,140466
"2010-07-26",0,139674
"2010-11-17",0,164739
"2011-02-21",0,173659
"2011-06-10",0,182447
"2011-09-05",0,181644
"2012-01-18",0,187411
"2012-03-26",0,182085
"2012-07-13",0,229118
"2012-10-31",0,221526
"2012-12-11",0,192748
"2013-02-20",0,195135
"2013-05-21",0,202770
"2013-07-09",0,233228
"2013-09-10",0,262851
"2013-12-20",0,283928
"2014-03-28",0,344298
"2014-09-08",0,402981
"2015-01-19",0,409533
"2015-04-09",0,411963
"2015-07-03",0,466719
"2015-10-01",0,481232
"2016-01-04",0,506235
"2016-04-05",0,512519
"2016-07-04",0,515240
"2016-10-07",0,534576
"2016-12-27",0,576697
"2017-04-12",0,575128
"2017-07-24",0,580064
"2017-10-12",0,576809
"2017-12-22",301091,404350
"2018-04-09",301091,396763
"2018-07-11",301091,374342
"2018-09-28",301091,379912
"2019-01-01",301091,438713
"2019-04-06",606694,443909
"2019-07-01",606694,449351
"2019-10-09",606694,454492
"2020-01-01",606694,431303
"2020-04-01",606694,472173
"2020-07-01",789197,480444
"2020-10-01",789197,508072
"2021-01-01",789197,494880
"2021-04-01",789197,494747
"2021-07-01",892581,498641
"2021-10-01",892581,503404
"2022-01-01",892581,505639
