"snapshot","national","international"
"2019-01-01",2101,53675
"2009-09-25",0,19969
"2017-04-12",0,51936
"2007-12-19",0,8367
"2009-12-16",0,20430
"2011-09-05",0,37441
"2019-04-06",2067,53822
"2010-11-17",0,25033
"2018-09-28",2099,50282
"2012-12-11",0,32785
"2015-10-01",0,49809
"2016-12-27",0,52417
"2009-06-17",0,13781
"2013-02-20",0,32749
"2012-10-31",0,36590
"2013-05-21",0,33478
"2012-03-26",0,36177
"2015-07-03",0,48372
"2013-07-09",0,35589
"2015-01-19",0,49053
"2008-12-17",0,12818
"2018-07-11",1838,50330
"2011-02-21",0,28610
"2008-06-27",0,11243
"2013-12-20",0,48656
"2017-12-22",1838,52392
"2014-03-28",0,47524
"2015-04-09",0,51684
"2008-10-10",0,12147
"2013-09-10",0,37701
"2009-04-06",0,13254
"2012-07-13",0,40381
"2014-09-08",0,47048
"2016-10-07",0,52158
"2010-07-26",0,22698
"2016-07-04",0,50178
"2018-04-09",1838,47739
"2016-01-04",0,49096
"2016-04-05",0,49935
"2011-06-10",0,38792
"2012-01-18",0,38312
"2008-04-01",0,9386
"2010-04-01",0,21448
"2017-10-12",0,51767
"2017-07-24",0,52096
