"snapshot","kingdom","speciesCount"
"2017-07-24",1,1
"2017-10-12",1,1
"2017-12-22",1,513
"2018-04-09",1,604
"2018-07-11",1,652
"2018-07-11",6,106
"2018-09-28",1,652
"2018-09-28",6,106
"2019-01-01",1,652
"2019-01-01",6,216
"2019-04-06",1,651
"2019-04-06",6,255
"2019-07-01",1,651
"2019-07-01",6,323
"2019-10-09",1,651
"2019-10-09",6,323
"2020-01-01",1,651
"2020-01-01",6,323
"2020-04-01",1,651
"2020-04-01",6,323
"2020-07-01",1,660
"2020-07-01",6,323
"2020-10-01",1,660
"2020-10-01",6,323
"2021-01-01",1,660
"2021-01-01",6,323
