"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",163
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1835
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",109840
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6288
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1835
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6288
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",109840
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1835
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",947
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",188
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",173
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6371
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",68
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",626
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",111984
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",186
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",947
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",188
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",173
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",186
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",111984
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6371
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",68
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",626
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",173
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",188
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",947
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",117574
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7115
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",68
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",626
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",219
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",188
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",947
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",173
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",220
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1049
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10684
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1520
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",91
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",185608
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",173
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",947
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",188
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",189475
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10882
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",91
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1520
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",220
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1240
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",173
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",188
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",947
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",91
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1520
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",220
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1240
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",189475
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10882
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",173
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",947
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",188
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",220
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1240
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10882
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",91
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1520
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",189475
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",188
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",173
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",947
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",220
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1240
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",189475
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10882
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1520
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",91
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",173
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",947
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",188
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",256117
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",380
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1491
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14342
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2773
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",109
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",947
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",188
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",173
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",109
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",380
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1491
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",256117
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14342
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2773
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",947
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",173
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",188
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14342
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2773
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",109
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",256117
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",380
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1491
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",947
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",188
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",173
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
