"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",1,"OBSERVATION",351
"2013-07-09",4,"OBSERVATION",23
"2009-09-25",1,"OBSERVATION",118
"2012-01-18",4,"UNKNOWN",47
"2016-04-05",3,"PRESERVED_SPECIMEN",9
"2011-02-21",1,"OBSERVATION",351
"2013-12-20",4,"OBSERVATION",23
"2011-06-10",4,"UNKNOWN",47
"2015-07-03",1,"OBSERVATION",32
"2016-10-07",1,"UNKNOWN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",1275
"2016-01-04",4,"OBSERVATION",23
"2012-10-31",6,"PRESERVED_SPECIMEN",111
"2016-07-04",1,"FOSSIL_SPECIMEN",5
"2015-07-03",0,"HUMAN_OBSERVATION",2
"2016-01-04",4,"PRESERVED_SPECIMEN",53
"2016-12-27",1,"UNKNOWN",2
"2011-09-05",1,"UNKNOWN",6
"2013-07-09",4,"UNKNOWN",47
"2013-09-10",6,"PRESERVED_SPECIMEN",113
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2009-09-25",1,"UNKNOWN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",9
"2008-06-27",4,"OBSERVATION",44
"2014-09-08",4,"OBSERVATION",23
"2011-02-21",1,"UNKNOWN",3
"2015-07-03",6,"UNKNOWN",1
"2016-04-05",4,"OBSERVATION",23
"2013-12-20",1,"MACHINE_OBSERVATION",10
"2012-12-11",4,"HUMAN_OBSERVATION",22
"2012-12-11",0,"PRESERVED_SPECIMEN",1
"2016-04-05",4,"PRESERVED_SPECIMEN",53
"2013-07-09",4,"HUMAN_OBSERVATION",22
"2013-07-09",0,"PRESERVED_SPECIMEN",8
"2012-01-18",1,"OBSERVATION",351
"2013-12-20",4,"HUMAN_OBSERVATION",22
"2013-12-20",0,"PRESERVED_SPECIMEN",8
"2015-07-03",1,"HUMAN_OBSERVATION",1975
"2012-03-26",4,"UNKNOWN",47
"2014-09-08",1,"MACHINE_OBSERVATION",10
"2016-01-04",4,"HUMAN_OBSERVATION",22
"2016-04-05",1,"MACHINE_OBSERVATION",10
"2011-06-10",1,"OBSERVATION",351
"2016-07-04",4,"PRESERVED_SPECIMEN",53
"2008-04-01",1,"UNKNOWN",60
"2010-11-17",4,"OBSERVATION",44
"2012-12-11",1,"PRESERVED_SPECIMEN",322
"2014-09-08",4,"HUMAN_OBSERVATION",22
"2014-09-08",0,"PRESERVED_SPECIMEN",15
"2016-04-05",4,"HUMAN_OBSERVATION",22
"2013-07-09",1,"PRESERVED_SPECIMEN",3318
"2013-02-20",1,"UNKNOWN",1
"2009-06-17",4,"UNKNOWN",23
"2013-12-20",1,"PRESERVED_SPECIMEN",3263
"2016-01-04",6,"PRESERVED_SPECIMEN",1240
"2007-12-19",6,"PRESERVED_SPECIMEN",1
"2011-09-05",4,"OBSERVATION",23
"2012-03-26",1,"OBSERVATION",351
"2009-09-25",4,"OBSERVATION",44
"2008-06-27",1,"PRESERVED_SPECIMEN",60
"2016-04-05",6,"PRESERVED_SPECIMEN",1242
"2012-03-26",1,"PRESERVED_SPECIMEN",190
"2014-09-08",1,"PRESERVED_SPECIMEN",6243
"2011-02-21",4,"OBSERVATION",23
"2014-03-28",1,"UNKNOWN",2
"2015-07-03",4,"OBSERVATION",23
"2015-04-09",1,"UNKNOWN",77
"2011-09-05",4,"UNKNOWN",47
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2009-09-25",4,"UNKNOWN",23
"2016-07-04",6,"PRESERVED_SPECIMEN",1242
"2009-06-17",1,"OBSERVATION",118
"2011-02-21",4,"UNKNOWN",47
"2015-10-01",1,"UNKNOWN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",67
"2015-07-03",1,"MACHINE_OBSERVATION",10
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2009-04-06",1,"OBSERVATION",118
"2011-09-05",4,"HUMAN_OBSERVATION",22
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2016-12-27",0,"PRESERVED_SPECIMEN",3
"2012-03-26",1,"HUMAN_OBSERVATION",1
"2008-10-10",1,"UNKNOWN",14
"2013-09-10",1,"UNKNOWN",1
"2011-02-21",4,"HUMAN_OBSERVATION",22
"2012-01-18",4,"OBSERVATION",23
"2009-12-16",6,"PRESERVED_SPECIMEN",22
"2015-07-03",4,"HUMAN_OBSERVATION",22
"2015-07-03",0,"PRESERVED_SPECIMEN",17
"2011-06-10",4,"OBSERVATION",23
"2012-07-13",6,"PRESERVED_SPECIMEN",111
"2016-10-07",1,"OBSERVATION",32
"2008-04-01",4,"UNKNOWN",44
"2009-04-06",1,"UNKNOWN",13
"2016-10-07",0,"HUMAN_OBSERVATION",2
"2016-12-27",1,"OBSERVATION",32
"2016-12-27",1,"PRESERVED_SPECIMEN",3780
"2011-09-05",1,"PRESERVED_SPECIMEN",218
"2016-12-27",0,"HUMAN_OBSERVATION",2
"2009-09-25",1,"PRESERVED_SPECIMEN",210
"2013-02-20",4,"UNKNOWN",47
"2016-10-07",6,"UNKNOWN",17
"2011-02-21",1,"PRESERVED_SPECIMEN",221
"2015-07-03",1,"PRESERVED_SPECIMEN",6362
"2016-12-27",6,"UNKNOWN",17
"2010-07-26",1,"UNKNOWN",1
"2012-01-18",4,"HUMAN_OBSERVATION",22
"2011-06-10",4,"HUMAN_OBSERVATION",22
"2012-03-26",4,"OBSERVATION",23
"2016-10-07",1,"HUMAN_OBSERVATION",7017
"2008-04-01",1,"OBSERVATION",32
"2016-12-27",1,"HUMAN_OBSERVATION",9865
"2014-03-28",1,"MACHINE_OBSERVATION",10
"2008-04-01",1,"PRESERVED_SPECIMEN",59
"2015-04-09",4,"UNKNOWN",1
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2008-12-17",1,"UNKNOWN",14
"2012-01-18",1,"PRESERVED_SPECIMEN",218
"2013-02-20",1,"OBSERVATION",390
"2014-03-28",0,"PRESERVED_SPECIMEN",8
"2016-12-27",1,"FOSSIL_SPECIMEN",5
"2009-06-17",4,"OBSERVATION",44
"2010-04-01",1,"OBSERVATION",123
"2011-06-10",1,"PRESERVED_SPECIMEN",218
"2015-04-09",0,"PRESERVED_SPECIMEN",15
"2012-12-11",6,"PRESERVED_SPECIMEN",111
"2009-04-06",4,"OBSERVATION",44
"2016-12-27",3,"PRESERVED_SPECIMEN",9
"2012-03-26",4,"HUMAN_OBSERVATION",22
"2013-07-09",6,"PRESERVED_SPECIMEN",113
"2013-09-10",4,"UNKNOWN",23
"2017-04-12",1,"UNKNOWN",2
"2016-07-04",1,"UNKNOWN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",113
"2010-04-01",1,"UNKNOWN",1
"2014-03-28",1,"OBSERVATION",32
"2016-10-07",4,"OBSERVATION",23
"2014-03-28",1,"PRESERVED_SPECIMEN",3418
"2015-04-09",1,"OBSERVATION",32
"2013-05-21",1,"UNKNOWN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",6201
"2016-12-27",4,"OBSERVATION",23
"2015-04-09",0,"HUMAN_OBSERVATION",2
"2008-06-27",6,"PRESERVED_SPECIMEN",2
"2012-03-26",6,"PRESERVED_SPECIMEN",66
"2014-09-08",6,"PRESERVED_SPECIMEN",113
"2016-12-27",4,"PRESERVED_SPECIMEN",53
"2015-01-19",1,"UNKNOWN",77
"2015-10-01",1,"OBSERVATION",32
"2012-10-31",1,"OBSERVATION",390
"2015-04-09",6,"UNKNOWN",1
"2016-10-07",1,"MACHINE_OBSERVATION",10
"2015-10-01",0,"HUMAN_OBSERVATION",2
"2008-10-10",1,"OBSERVATION",73
"2010-07-26",4,"UNKNOWN",47
"2013-09-10",1,"OBSERVATION",32
"2016-12-27",1,"MACHINE_OBSERVATION",10
"2008-10-10",1,"PRESERVED_SPECIMEN",129
"2014-03-28",1,"HUMAN_OBSERVATION",652
"2016-10-07",4,"HUMAN_OBSERVATION",22
"2016-10-07",0,"PRESERVED_SPECIMEN",13
"2015-04-09",1,"HUMAN_OBSERVATION",1975
"2009-06-17",1,"PRESERVED_SPECIMEN",153
"2012-10-31",1,"UNKNOWN",1
"2016-12-27",4,"HUMAN_OBSERVATION",22
"2017-04-12",3,"UNKNOWN",9
"2009-04-06",1,"PRESERVED_SPECIMEN",151
"2015-10-01",1,"HUMAN_OBSERVATION",1976
"2013-02-20",4,"OBSERVATION",23
"2013-09-10",1,"HUMAN_OBSERVATION",652
"2010-04-01",4,"OBSERVATION",44
"2016-10-07",1,"PRESERVED_SPECIMEN",6820
"2010-07-26",1,"OBSERVATION",123
"2016-12-27",6,"PRESERVED_SPECIMEN",1239
"2011-09-05",6,"PRESERVED_SPECIMEN",66
"2010-07-26",1,"PRESERVED_SPECIMEN",213
"2009-09-25",6,"PRESERVED_SPECIMEN",22
"2017-04-12",4,"UNKNOWN",52
"2011-02-21",6,"PRESERVED_SPECIMEN",66
"2015-07-03",6,"PRESERVED_SPECIMEN",121
"2010-04-01",4,"UNKNOWN",47
"2014-03-28",4,"OBSERVATION",23
"2012-12-11",1,"UNKNOWN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",23
"2017-04-12",0,"PRESERVED_SPECIMEN",3
"2013-02-20",4,"HUMAN_OBSERVATION",22
"2013-05-21",4,"UNKNOWN",47
"2013-02-20",0,"PRESERVED_SPECIMEN",10
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2008-12-17",1,"OBSERVATION",118
"2013-12-20",1,"UNKNOWN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",126
"2016-12-27",6,"HUMAN_OBSERVATION",1
"2016-01-04",1,"UNKNOWN",2
"2015-01-19",4,"UNKNOWN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"OBSERVATION",23
"2012-10-31",4,"OBSERVATION",23
"2013-05-21",0,"PRESERVED_SPECIMEN",3
"2015-04-09",1,"MACHINE_OBSERVATION",10
"2007-12-19",1,"UNKNOWN",13
"2008-10-10",4,"OBSERVATION",44
"2016-10-07",1,"FOSSIL_SPECIMEN",10
"2008-06-27",1,"UNKNOWN",81
"2012-01-18",6,"PRESERVED_SPECIMEN",66
"2013-09-10",4,"OBSERVATION",23
"2017-04-12",1,"OBSERVATION",32
"2014-09-08",1,"UNKNOWN",77
"2016-04-05",1,"UNKNOWN",1
"2016-07-04",1,"OBSERVATION",32
"2017-04-12",1,"PRESERVED_SPECIMEN",3765
"2014-03-28",4,"HUMAN_OBSERVATION",22
"2015-01-19",0,"PRESERVED_SPECIMEN",15
"2017-04-12",0,"HUMAN_OBSERVATION",2
"2011-06-10",6,"PRESERVED_SPECIMEN",66
"2013-02-20",1,"PRESERVED_SPECIMEN",3104
"2016-10-07",3,"PRESERVED_SPECIMEN",9
"2016-07-04",0,"HUMAN_OBSERVATION",2
"2015-04-09",4,"HUMAN_OBSERVATION",22
"2015-10-01",1,"MACHINE_OBSERVATION",10
"2012-10-31",4,"UNKNOWN",47
"2010-04-01",1,"PRESERVED_SPECIMEN",210
"2013-05-21",1,"OBSERVATION",390
"2017-04-12",6,"UNKNOWN",1167
"2013-09-10",1,"MACHINE_OBSERVATION",10
"2009-12-16",1,"OBSERVATION",123
"2013-05-21",1,"PRESERVED_SPECIMEN",1247
"2015-10-01",4,"HUMAN_OBSERVATION",22
"2015-10-01",0,"PRESERVED_SPECIMEN",17
"2012-10-31",4,"HUMAN_OBSERVATION",22
"2012-07-13",1,"OBSERVATION",224
"2012-10-31",0,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"UNKNOWN",3
"2015-01-19",1,"OBSERVATION",32
"2014-03-28",6,"PRESERVED_SPECIMEN",114
"2015-01-19",1,"PRESERVED_SPECIMEN",6257
"2013-09-10",4,"HUMAN_OBSERVATION",22
"2017-04-12",1,"HUMAN_OBSERVATION",9920
"2013-09-10",0,"PRESERVED_SPECIMEN",8
"2015-01-19",0,"HUMAN_OBSERVATION",2
"2015-04-09",6,"PRESERVED_SPECIMEN",119
"2016-10-07",4,"PRESERVED_SPECIMEN",53
"2016-07-04",1,"HUMAN_OBSERVATION",7015
"2010-07-26",4,"OBSERVATION",44
"2009-12-16",1,"UNKNOWN",1
"2015-01-19",6,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",1
"2017-04-12",1,"FOSSIL_SPECIMEN",5
"2015-10-01",1,"PRESERVED_SPECIMEN",6442
"2012-10-31",1,"PRESERVED_SPECIMEN",322
"2012-12-11",4,"UNKNOWN",47
"2008-10-10",6,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",1
"2013-09-10",1,"PRESERVED_SPECIMEN",3321
"2015-01-19",1,"HUMAN_OBSERVATION",1975
"2008-12-17",4,"OBSERVATION",44
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2009-06-17",6,"PRESERVED_SPECIMEN",2
"2015-07-03",1,"UNKNOWN",77
"2016-01-04",1,"MACHINE_OBSERVATION",10
"2009-04-06",6,"PRESERVED_SPECIMEN",2
"2007-12-19",4,"UNKNOWN",22
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2017-04-12",4,"OBSERVATION",23
"2014-09-08",4,"UNKNOWN",1
"2016-07-04",4,"OBSERVATION",23
"2016-01-04",0,"PRESERVED_SPECIMEN",10
"2017-04-12",4,"PRESERVED_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",1242
"2012-12-11",1,"OBSERVATION",390
"2010-07-26",6,"PRESERVED_SPECIMEN",22
"2013-07-09",1,"OBSERVATION",390
"2012-01-18",1,"UNKNOWN",3
"2013-05-21",4,"OBSERVATION",23
"2016-04-05",0,"PRESERVED_SPECIMEN",10
"2017-04-12",1,"MACHINE_OBSERVATION",10
"2009-12-16",4,"OBSERVATION",44
"2013-12-20",1,"OBSERVATION",32
"2016-07-04",1,"MACHINE_OBSERVATION",10
"2011-06-10",1,"UNKNOWN",5
"2015-10-01",3,"PRESERVED_SPECIMEN",9
"2016-01-04",1,"OBSERVATION",32
"2012-07-13",4,"OBSERVATION",23
"2010-11-17",4,"UNKNOWN",47
"2015-01-19",4,"OBSERVATION",23
"2016-01-04",1,"PRESERVED_SPECIMEN",3723
"2016-01-04",0,"HUMAN_OBSERVATION",2
"2013-07-09",1,"UNKNOWN",1
"2017-04-12",4,"HUMAN_OBSERVATION",22
"2007-12-19",1,"OBSERVATION",32
"2016-07-04",4,"HUMAN_OBSERVATION",22
"2016-07-04",0,"PRESERVED_SPECIMEN",10
"2008-06-27",1,"OBSERVATION",65
"2014-09-08",1,"OBSERVATION",32
"2007-12-19",1,"PRESERVED_SPECIMEN",59
"2008-12-17",6,"PRESERVED_SPECIMEN",2
"2009-12-16",4,"UNKNOWN",23
"2016-04-05",1,"OBSERVATION",32
"2016-04-05",1,"PRESERVED_SPECIMEN",3929
"2012-07-13",4,"UNKNOWN",47
"2016-04-05",0,"HUMAN_OBSERVATION",2
"2015-01-19",1,"MACHINE_OBSERVATION",10
"2013-05-21",4,"HUMAN_OBSERVATION",22
"2015-10-01",4,"PRESERVED_SPECIMEN",53
"2013-12-20",1,"HUMAN_OBSERVATION",652
"2014-09-08",6,"UNKNOWN",1
"2012-03-26",1,"UNKNOWN",3
"2017-04-12",6,"PRESERVED_SPECIMEN",89
"2016-01-04",1,"HUMAN_OBSERVATION",7013
"2012-07-13",4,"HUMAN_OBSERVATION",22
"2012-07-13",0,"PRESERVED_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",111
"2015-01-19",4,"HUMAN_OBSERVATION",22
"2016-07-04",1,"PRESERVED_SPECIMEN",3928
"2010-11-17",1,"OBSERVATION",351
"2015-07-03",4,"UNKNOWN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",22
"2010-11-17",1,"PRESERVED_SPECIMEN",236
"2014-09-08",1,"HUMAN_OBSERVATION",1888
"2016-04-05",1,"HUMAN_OBSERVATION",7015
"2013-05-21",6,"PRESERVED_SPECIMEN",112
"2009-12-16",1,"PRESERVED_SPECIMEN",210
"2009-06-17",1,"UNKNOWN",13
"2016-01-04",3,"PRESERVED_SPECIMEN",9
"2015-01-19",6,"PRESERVED_SPECIMEN",119
"2017-04-12",6,"HUMAN_OBSERVATION",7
"2012-07-13",1,"PRESERVED_SPECIMEN",199
"2016-04-05",1,"FOSSIL_SPECIMEN",5
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2012-12-11",4,"OBSERVATION",23
