"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",61,6,0,0,0
"2009-12-16",61,6,0,0,0
"2012-07-13",78,28,0,0,0
"2014-03-28",446,334,0,0,0
"2016-07-04",460,389,0,0,0
"2009-04-06",46,6,0,0,0
"2016-01-04",459,389,0,0,0
"2016-10-07",463,389,0,0,0
"2008-10-10",25,6,0,0,0
"2016-04-05",460,389,0,0,0
"2017-04-12",471,396,0,0,0
"2009-06-17",46,6,0,0,0
"2013-07-09",437,320,0,0,0
"2012-12-11",94,43,0,0,0
"2012-10-31",94,43,0,0,0
"2012-03-26",130,29,0,0,0
"2010-04-01",61,6,0,0,0
"2013-12-20",442,334,0,0,0
"2011-09-05",129,29,0,0,0
"2015-10-01",456,367,0,0,0
"2012-01-18",129,29,0,0,0
"2007-12-19",2,1,0,0,0
"2015-07-03",453,366,0,0,0
"2015-01-19",453,366,0,0,0
"2008-04-01",3,2,0,0,0
"2014-09-08",443,354,0,0,0
"2008-06-27",19,6,0,0,0
"2013-09-10",442,334,0,0,0
"2009-09-25",57,6,0,0,0
"2011-06-10",129,29,0,0,0
"2013-02-20",426,306,0,0,0
"2013-05-21",271,92,0,0,0
"2008-12-17",46,6,0,0,0
"2011-02-21",129,29,0,0,0
"2016-12-27",459,395,0,0,0
"2015-04-09",453,366,0,0,0
"2010-11-17",88,29,0,0,0
