"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",17
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",98
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",332
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",101
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",314
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",479
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",654
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",50
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",12
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",34
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",63
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",262
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",330
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2041
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",34
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",31
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",38
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6875
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",360
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1903
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",569
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",307
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",17
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",808
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",133
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",94
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1905
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",85
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",4
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",31
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",70
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",35
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",951
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",485
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",340
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",95
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",54
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",17
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",17
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",360
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",920
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",113
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",174
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1941
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",665
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",251
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",17
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1903
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",17
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",360
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",482
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",350
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",70
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",31
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",34
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",54
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",335
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",125
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",85
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",67
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",320
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",160
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",94
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",101
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",208
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",360
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",95
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",59
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",363
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",100
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",147
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",45
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",31
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",172
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",190
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",97
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",63
