"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",66,1,0,0,0
"2009-12-16",66,1,0,0,0
"2012-07-13",104,2,0,0,0
"2014-03-28",624,156,0,0,0
"2016-07-04",677,172,0,0,0
"2009-04-06",51,1,0,0,0
"2016-01-04",676,172,0,0,0
"2016-10-07",680,172,0,0,0
"2008-10-10",30,1,0,0,0
"2016-04-05",677,172,0,0,0
"2017-04-12",692,175,0,0,0
"2009-06-17",51,1,0,0,0
"2013-07-09",604,153,0,0,0
"2012-12-11",135,2,0,0,0
"2012-10-31",135,2,0,0,0
"2012-03-26",157,2,0,0,0
"2010-04-01",66,1,0,0,0
"2013-12-20",620,156,0,0,0
"2011-09-05",156,2,0,0,0
"2015-10-01",655,168,0,0,0
"2012-01-18",156,2,0,0,0
"2007-12-19",2,1,0,0,0
"2015-07-03",652,167,0,0,0
"2015-01-19",652,167,0,0,0
"2008-04-01",4,1,0,0,0
"2014-09-08",638,159,0,0,0
"2008-06-27",24,1,0,0,0
"2013-09-10",620,156,0,0,0
"2009-09-25",62,1,0,0,0
"2011-06-10",156,2,0,0,0
"2013-02-20",591,141,0,0,0
"2013-05-21",339,24,0,0,0
"2008-12-17",51,1,0,0,0
"2011-02-21",156,2,0,0,0
"2016-12-27",680,174,0,0,0
"2015-04-09",652,167,0,0,0
"2010-11-17",115,2,0,0,0
