"snapshot","day","occurrenceCount"
"2012-03-26",203,8
"2015-01-19",82,31
"2015-04-09",92,14
"2016-07-04",271,6
"2016-10-07",256,69
"2016-12-27",60,20
"2017-04-12",328,4
"2015-04-09",93,4
"2016-07-04",272,1
"2016-10-07",257,19
"2016-12-27",61,80
"2017-04-12",329,32
"2016-07-04",273,1
"2016-10-07",258,24
"2016-12-27",62,51
"2017-04-12",330,26
"2013-12-20",61,16
"2015-01-19",85,34
"2016-07-04",274,1
"2016-10-07",259,2
"2016-12-27",63,58
"2017-04-12",331,114
"2010-11-17",130,6
"2013-05-21",283,3
"2015-01-19",86,9
"2015-04-09",96,10
"2016-12-27",64,85
"2017-04-12",332,122
"2007-12-19",40,11
"2010-04-01",80,9
"2012-10-31",76,6
"2013-05-21",284,4
"2015-01-19",87,10
"2016-07-04",276,6
"2016-12-27",65,89
"2017-04-12",333,163
"2007-12-19",41,18
"2010-11-17",132,2
"2013-05-21",285,4
"2015-04-09",98,25
"2016-01-04",1,56
"2016-10-07",262,3
"2016-12-27",66,54
"2017-04-12",334,111
"2012-10-31",78,14
"2013-05-21",286,1
"2013-12-20",65,2
"2015-01-19",89,35
"2015-04-09",99,67
"2016-01-04",2,47
"2016-07-04",278,1
"2016-12-27",67,8
"2017-04-12",335,75
"2009-06-17",264,1
"2012-10-31",79,13
"2012-12-11",187,3
"2015-01-19",90,14
"2015-04-09",100,421
"2016-01-04",3,7
"2016-07-04",279,63
"2016-12-27",68,13
"2017-04-12",336,23
"2007-12-19",44,1
"2012-10-31",80,9
"2012-12-11",188,4
"2015-01-19",91,43
"2015-04-09",101,409
"2016-01-04",4,18
"2016-10-07",265,1
"2017-04-12",337,30
"2007-12-19",45,4
"2015-01-19",92,14
"2015-04-09",102,437
"2016-01-04",5,24
"2016-07-04",281,78
"2016-12-27",70,1
"2017-04-12",338,1
"2008-12-17",113,4
"2015-01-19",93,4
"2015-04-09",103,317
"2016-01-04",6,12
"2016-07-04",282,1
"2016-10-07",267,53
"2016-12-27",71,10
"2017-04-12",339,29
"2010-11-17",138,66
"2013-12-20",70,1
"2015-04-09",104,170
"2016-01-04",7,52
"2016-07-04",283,53
"2016-10-07",268,20
"2016-12-27",72,6
"2017-04-12",340,6
"2010-11-17",139,16
"2013-07-09",70,1
"2014-09-08",264,20
"2015-04-09",105,284
"2016-01-04",8,54
"2016-07-04",284,44
"2016-10-07",269,38
"2016-12-27",73,16
"2017-04-12",341,21
"2012-10-31",85,2
"2015-01-19",96,10
"2015-04-09",106,228
"2016-01-04",9,15
"2016-07-04",285,4
"2016-12-27",74,1
"2017-04-12",342,1
"2009-12-16",355,1
"2015-04-09",107,211
"2016-01-04",10,9
"2016-07-04",286,20
"2016-10-07",271,5
"2016-12-27",75,4
"2017-04-12",343,52
"2009-12-16",356,3
"2012-10-31",87,3
"2015-01-19",98,25
"2015-04-09",108,554
"2016-01-04",11,8
"2016-07-04",287,1
"2016-10-07",272,1
"2016-12-27",76,53
"2017-04-12",344,32
"2009-09-25",355,1
"2015-01-19",99,67
"2015-04-09",109,258
"2016-01-04",12,14
"2016-10-07",273,1
"2016-12-27",77,217
"2017-04-12",345,14
"2009-09-25",356,3
"2012-10-31",89,11
"2013-12-20",76,7
"2014-03-28",249,2
"2015-01-19",100,421
"2015-04-09",110,584
"2016-10-07",274,1
"2016-12-27",78,69
"2012-10-31",90,12
"2013-07-09",76,6
"2014-03-28",250,1
"2014-09-08",270,1
"2015-01-19",101,409
"2015-04-09",111,281
"2016-01-04",14,7
"2016-12-27",79,76
"2009-12-16",360,1
"2010-11-17",146,1
"2011-09-05",229,6
"2012-10-31",91,10
"2013-12-20",78,14
"2014-09-08",271,1
"2015-01-19",102,437
"2015-04-09",112,278
"2016-01-04",15,16
"2016-10-07",276,6
"2016-12-27",80,63
"2017-04-12",348,4
"2012-10-31",92,10
"2013-05-21",300,1
"2013-07-09",78,14
"2013-12-20",79,14
"2014-09-08",272,1
"2015-01-19",103,317
"2015-04-09",113,426
"2016-01-04",16,7
"2016-12-27",81,33
"2017-04-12",349,9
"2009-09-25",360,1
"2013-07-09",79,13
"2013-12-20",80,9
"2015-01-19",104,170
"2015-04-09",114,174
"2016-01-04",17,42
"2016-10-07",278,1
"2016-12-27",82,71
"2017-04-12",350,3
"2013-07-09",80,9
"2015-01-19",105,284
"2015-04-09",115,407
"2016-01-04",18,31
"2016-07-04",294,45
"2016-10-07",279,63
"2016-12-27",83,1
"2017-04-12",351,108
"2012-12-11",203,8
"2015-01-19",106,228
"2015-04-09",116,571
"2016-01-04",19,23
"2016-07-04",295,17
"2016-12-27",84,37
"2017-04-12",352,41
"2012-10-31",96,3
"2014-09-08",276,1
"2015-01-19",107,211
"2015-04-09",117,1
"2016-01-04",20,20
"2016-07-04",296,10
"2016-10-07",281,78
"2016-12-27",85,41
"2017-04-12",353,50
"2012-03-26",229,6
"2015-01-19",108,554
"2016-01-04",21,11
"2016-10-07",282,1
"2016-12-27",86,36
"2017-04-12",354,13
"2010-11-17",153,1
"2012-10-31",98,11
"2013-12-20",85,6
"2015-01-19",109,258
"2016-01-04",22,1
"2016-07-04",298,1
"2016-10-07",283,53
"2016-12-27",87,27
"2017-04-12",355,38
"2008-12-17",130,6
"2012-10-31",99,3
"2013-07-09",85,2
"2015-01-19",110,584
"2016-01-04",23,4
"2016-07-04",299,2
"2016-10-07",284,44
"2016-12-27",88,1
"2017-04-12",356,44
"2012-10-31",100,7
"2013-12-20",87,3
"2015-01-19",111,281
"2015-04-09",121,1
"2016-07-04",300,18
"2016-10-07",285,4
"2016-12-27",89,34
"2017-04-12",357,47
"2008-12-17",132,2
"2012-10-31",101,2
"2013-07-09",87,3
"2015-01-19",112,278
"2015-04-09",122,2
"2016-07-04",301,48
"2016-10-07",286,19
"2016-12-27",90,13
"2017-04-12",358,2
"2010-11-17",157,11
"2013-05-21",310,19
"2013-12-20",89,35
"2015-01-19",113,426
"2015-04-09",123,2
"2016-01-04",26,4
"2016-07-04",302,68
"2016-10-07",287,1
"2016-12-27",91,62
"2017-04-12",359,1
"2008-10-10",113,4
"2013-07-09",89,11
"2013-12-20",90,14
"2014-09-08",283,4
"2015-01-19",114,174
"2015-04-09",124,2
"2016-07-04",303,105
"2016-12-27",92,50
"2017-04-12",360,2
"2013-07-09",90,12
"2013-12-20",91,13
"2014-03-28",264,20
"2014-09-08",284,4
"2015-01-19",115,407
"2015-04-09",125,7
"2016-01-04",28,6
"2016-07-04",304,88
"2016-12-27",93,7
"2017-04-12",361,41
"2012-12-11",213,1
"2013-07-09",91,10
"2013-12-20",92,14
"2014-09-08",285,4
"2015-01-19",116,571
"2016-01-04",29,59
"2016-07-04",305,22
"2016-12-27",94,17
"2017-04-12",362,56
"2013-07-09",92,10
"2014-09-08",286,1
"2015-01-19",117,1
"2016-01-04",30,37
"2016-07-04",306,37
"2016-12-27",95,18
"2017-04-12",363,57
"2008-12-17",138,45
"2015-04-09",128,1
"2016-01-04",31,11
"2016-07-04",307,12
"2016-12-27",96,15
"2017-04-12",364,61
"2008-12-17",139,13
"2012-10-31",108,3
"2016-01-04",32,1
"2016-07-04",308,11
"2016-12-27",97,14
"2017-04-12",365,97
"2010-04-01",113,4
"2012-10-31",109,6
"2013-12-20",96,9
"2016-01-04",33,24
"2016-07-04",309,7
"2016-10-07",294,45
"2016-12-27",98,26
"2012-10-31",110,31
"2013-07-09",96,3
"2014-03-28",270,1
"2015-01-19",121,1
"2016-07-04",310,36
"2016-10-07",295,17
"2016-12-27",99,81
"2011-09-05",249,2
"2012-07-13",1,2
"2012-10-31",111,12
"2013-05-21",319,3
"2013-12-20",98,25
"2014-03-28",271,1
"2015-01-19",122,2
"2016-01-04",35,88
"2016-07-04",311,5
"2016-10-07",296,10
"2016-12-27",100,302
"2011-09-05",250,1
"2012-10-31",112,8
"2013-07-09",98,11
"2013-12-20",99,63
"2015-01-19",123,2
"2016-01-04",36,3
"2016-07-04",312,9
"2016-12-27",101,219
"2012-10-31",113,4
"2013-07-09",99,3
"2013-12-20",100,234
"2015-01-19",124,2
"2016-07-04",313,15
"2016-10-07",298,1
"2016-12-27",102,247
"2013-05-21",322,17
"2013-07-09",100,190
"2013-12-20",101,211
"2015-01-19",125,7
"2015-04-09",135,15
"2016-01-04",38,5
"2016-07-04",314,8
"2016-10-07",299,2
"2016-12-27",103,167
"2009-06-17",300,1
"2013-07-09",101,194
"2013-12-20",102,238
"2016-01-04",39,11
"2016-07-04",315,9
"2016-10-07",300,18
"2016-12-27",104,137
"2013-05-21",324,5
"2013-07-09",102,195
"2013-12-20",103,166
"2016-01-04",40,11
"2016-07-04",316,7
"2016-10-07",301,48
"2016-12-27",105,253
"2012-03-26",249,2
"2013-05-21",325,2
"2013-07-09",103,150
"2013-12-20",104,85
"2015-01-19",128,1
"2015-04-09",138,66
"2016-01-04",41,18
"2016-07-04",317,8
"2016-10-07",302,68
"2016-12-27",106,154
"2012-03-26",250,1
"2013-05-21",326,8
"2013-07-09",104,85
"2013-12-20",105,142
"2014-09-08",298,1
"2015-04-09",139,9
"2016-07-04",318,60
"2016-10-07",303,105
"2016-12-27",107,129
"2013-05-21",327,29
"2013-07-09",105,142
"2013-12-20",106,113
"2014-09-08",299,1
"2015-04-09",140,22
"2015-10-01",1,51
"2016-01-04",43,2
"2016-07-04",319,11
"2016-10-07",304,88
"2016-12-27",108,327
"2008-10-10",130,6
"2010-11-17",175,1
"2013-05-21",328,1
"2013-07-09",106,113
"2013-12-20",107,105
"2014-09-08",300,4
"2016-01-04",44,2
"2016-07-04",320,106
"2016-10-07",305,22
"2016-12-27",109,164
"2012-10-31",121,1
"2012-12-11",229,16
"2013-07-09",107,105
"2013-12-20",108,278
"2014-09-08",301,46
"2015-04-09",142,17
"2015-10-01",3,1
"2016-01-04",45,22
"2016-07-04",321,16
"2016-10-07",306,37
"2016-12-27",110,299
"2008-10-10",132,2
"2008-12-17",153,1
"2012-10-31",122,2
"2013-05-21",330,6
"2013-07-09",108,277
"2013-12-20",109,132
"2014-09-08",302,19
"2015-04-09",143,25
"2015-10-01",4,5
"2016-01-04",46,58
"2016-07-04",322,71
"2016-10-07",307,12
"2016-12-27",111,148
"2012-10-31",123,1
"2013-05-21",331,6
"2013-07-09",109,129
"2013-12-20",110,308
"2014-03-28",283,3
"2014-09-08",303,31
"2015-04-09",144,19
"2015-10-01",5,2
"2016-01-04",47,63
"2016-07-04",323,107
"2016-10-07",308,11
"2016-12-27",112,142
"2012-10-31",124,2
"2013-07-09",110,307
"2013-12-20",111,147
"2014-03-28",284,4
"2014-09-08",304,13
"2015-01-19",135,15
"2015-04-09",145,20
"2015-10-01",6,5
"2016-01-04",48,24
"2016-07-04",324,30
"2016-10-07",309,7
"2016-12-27",113,217
"2012-07-13",15,9
"2013-07-09",111,145
"2013-12-20",112,141
"2014-03-28",285,4
"2015-04-09",146,16
"2015-10-01",7,5
"2016-01-04",49,2
"2016-07-04",325,45
"2016-10-07",310,36
"2016-12-27",114,117
"2008-12-17",157,10
"2010-04-01",130,6
"2011-09-05",264,20
"2013-07-09",112,139
"2013-12-20",113,214
"2014-03-28",286,1
"2014-09-08",306,28
"2015-04-09",147,16
"2015-10-01",8,19
"2016-07-04",326,22
"2016-10-07",311,5
"2016-12-27",115,211
"2013-05-21",335,3
"2013-07-09",113,213
"2013-12-20",114,87
"2015-01-19",138,66
"2015-04-09",148,33
"2015-10-01",9,5
"2016-01-04",51,60
"2016-07-04",327,62
"2016-10-07",312,9
"2016-12-27",116,287
"2008-10-10",138,45
"2010-04-01",132,2
"2013-07-09",114,87
"2013-12-20",115,203
"2015-01-19",139,9
"2015-10-01",10,7
"2016-01-04",52,97
"2016-07-04",328,4
"2016-10-07",313,15
"2016-12-27",117,1
"2008-10-10",139,13
"2013-05-21",337,7
"2013-07-09",115,203
"2013-12-20",116,284
"2015-01-19",140,22
"2016-01-04",53,129
"2016-07-04",329,32
"2016-10-07",314,8
"2016-12-27",118,4
"2008-06-27",113,4
"2012-10-31",130,6
"2013-07-09",116,283
"2013-12-20",117,1
"2014-09-08",310,20
"2015-10-01",12,4
"2016-01-04",54,59
"2016-07-04",330,24
"2016-10-07",315,9
"2016-12-27",119,2
"2013-05-21",339,7
"2015-01-19",142,17
"2016-01-04",55,88
"2016-07-04",331,31
"2016-10-07",316,7
"2016-12-27",120,112
"2010-11-17",187,2
"2011-09-05",270,1
"2012-03-26",264,20
"2012-10-31",132,2
"2013-05-21",340,6
"2015-01-19",143,25
"2015-10-01",14,5
"2016-01-04",56,97
"2016-07-04",332,56
"2016-10-07",317,8
"2016-12-27",121,28
"2010-11-17",188,4
"2011-09-05",271,1
"2013-05-21",341,1
"2015-01-19",144,19
"2015-10-01",15,14
"2016-01-04",57,132
"2016-07-04",333,9
"2016-10-07",318,60
"2016-12-27",122,33
"2010-04-01",138,47
"2013-12-20",121,1
"2015-01-19",145,20
"2015-10-01",16,5
"2016-01-04",58,32
"2016-07-04",334,108
"2016-10-07",319,11
"2016-12-27",123,94
"2010-04-01",139,13
"2013-07-09",121,1
"2013-12-20",122,2
"2015-01-19",146,16
"2015-04-09",156,1
"2015-10-01",17,2
"2016-01-04",59,17
"2016-07-04",335,3
"2016-10-07",320,106
"2016-12-27",124,44
"2008-10-10",146,1
"2013-07-09",122,2
"2013-12-20",123,1
"2015-01-19",147,16
"2015-04-09",157,10
"2015-10-01",18,4
"2016-10-07",321,16
"2016-12-27",125,13
"2009-06-17",322,17
"2013-07-09",123,1
"2013-12-20",124,2
"2015-01-19",148,33
"2016-01-04",61,16
"2016-07-04",337,8
"2016-10-07",322,71
"2016-12-27",126,2
"2012-03-26",270,1
"2012-10-31",138,57
"2013-07-09",124,2
"2013-12-20",125,7
"2014-09-08",318,39
"2016-01-04",62,2
"2016-07-04",338,1
"2016-10-07",323,107
"2012-03-26",271,1
"2012-10-31",139,15
"2014-03-28",299,1
"2014-09-08",319,3
"2015-10-01",21,10
"2016-01-04",63,1
"2016-07-04",339,7
"2016-10-07",324,30
"2016-12-27",128,1
"2014-03-28",300,2
"2014-09-08",320,98
"2016-07-04",340,6
"2016-10-07",325,45
"2016-12-27",129,147
"2012-12-11",249,2
"2014-03-28",301,1
"2014-09-08",321,10
"2016-01-04",65,9
"2016-07-04",341,7
"2016-10-07",326,22
"2016-12-27",130,83
"2010-04-01",146,1
"2012-07-13",32,1
"2012-10-31",142,17
"2012-12-11",250,1
"2014-03-28",302,1
"2014-09-08",322,22
"2016-01-04",66,13
"2016-07-04",342,1
"2016-10-07",327,62
"2016-12-27",131,1
"2008-10-10",153,1
"2012-07-13",33,6
"2012-10-31",143,24
"2014-09-08",323,14
"2016-07-04",343,52
"2016-10-07",328,4
"2016-12-27",132,39
"2012-10-31",144,19
"2013-05-21",352,18
"2013-07-09",130,6
"2014-09-08",324,5
"2016-01-04",68,3
"2016-07-04",344,32
"2016-10-07",329,32
"2016-12-27",133,3
"2011-09-05",283,3
"2012-10-31",145,15
"2014-09-08",325,2
"2015-01-19",156,1
"2016-07-04",345,14
"2016-10-07",330,24
"2016-12-27",134,1
"2011-09-05",284,4
"2012-07-13",36,3
"2012-10-31",146,14
"2013-07-09",132,2
"2014-09-08",326,11
"2015-01-19",157,10
"2016-01-04",70,1
"2016-10-07",331,31
"2016-12-27",135,93
"2008-06-27",130,6
"2008-10-10",157,10
"2011-09-05",285,4
"2012-10-31",147,13
"2013-05-21",355,6
"2014-09-08",327,30
"2015-04-09",168,10
"2015-10-01",29,7
"2016-01-04",71,9
"2016-10-07",332,56
"2016-12-27",136,79
"2008-12-17",179,1
"2010-11-17",203,8
"2011-09-05",286,1
"2012-07-13",38,5
"2012-10-31",148,31
"2013-05-21",356,9
"2014-09-08",328,2
"2015-10-01",30,1
"2016-01-04",72,2
"2016-07-04",348,4
"2016-10-07",333,9
"2016-12-27",137,33
"2008-06-27",132,2
"2010-04-01",153,1
"2014-09-08",329,1
"2016-01-04",73,16
"2016-07-04",349,9
"2016-10-07",334,108
"2016-12-27",138,79
"2012-07-13",40,11
"2014-03-28",310,20
"2014-09-08",330,6
"2015-10-01",32,1
"2016-01-04",74,1
"2016-07-04",350,3
"2016-10-07",335,3
"2016-12-27",139,19
"2012-03-26",283,3
"2012-07-13",41,18
"2013-12-20",138,59
"2014-09-08",331,7
"2015-10-01",33,6
"2016-01-04",75,1
"2016-07-04",351,108
"2016-12-27",140,83
"2012-03-26",284,4
"2013-05-21",360,1
"2013-07-09",138,56
"2013-12-20",139,9
"2015-04-09",173,7
"2016-01-04",76,12
"2016-07-04",352,41
"2016-10-07",337,8
"2016-12-27",141,20
"2010-04-01",157,10
"2012-03-26",285,4
"2012-10-31",153,1
"2013-07-09",139,15
"2016-01-04",77,57
"2016-07-04",353,50
"2016-10-07",338,1
"2016-12-27",142,42
"2012-03-26",286,1
"2012-07-13",44,1
"2015-10-01",36,3
"2016-01-04",78,60
"2016-07-04",354,13
"2016-10-07",339,7
"2016-12-27",143,31
"2008-06-27",138,44
"2012-07-13",45,4
"2013-05-21",363,13
"2013-12-20",142,17
"2014-09-08",335,3
"2015-04-09",176,25
"2016-01-04",79,66
"2016-07-04",355,33
"2016-10-07",340,6
"2016-12-27",144,100
"2008-06-27",139,13
"2012-07-13",46,15
"2012-12-11",264,20
"2013-07-09",142,17
"2013-12-20",143,25
"2015-10-01",38,5
"2016-01-04",80,59
"2016-07-04",356,13
"2016-10-07",341,7
"2016-12-27",145,27
"2012-10-31",157,9
"2013-07-09",143,24
"2013-12-20",144,19
"2014-09-08",337,7
"2015-01-19",168,10
"2016-01-04",81,33
"2016-07-04",357,4
"2016-10-07",342,1
"2016-12-27",146,135
"2012-07-13",48,1
"2013-07-09",144,19
"2013-12-20",145,20
"2015-10-01",40,11
"2016-01-04",82,61
"2016-10-07",343,52
"2016-12-27",147,19
"2013-07-09",145,15
"2013-12-20",146,14
"2014-03-28",319,3
"2014-09-08",339,7
"2015-10-01",41,18
"2016-07-04",359,1
"2016-10-07",344,32
"2016-12-27",148,60
"2013-07-09",146,14
"2013-12-20",147,16
"2014-09-08",340,6
"2016-07-04",360,1
"2016-10-07",345,14
"2016-12-27",149,12
"2013-07-09",147,13
"2013-12-20",148,33
"2014-09-08",341,1
"2016-01-04",85,37
"2016-07-04",361,39
"2016-12-27",150,5
"2011-06-10",1,1
"2011-09-05",300,1
"2012-12-11",270,1
"2013-07-09",148,31
"2014-03-28",322,22
"2015-01-19",173,7
"2015-10-01",44,2
"2016-01-04",86,13
"2016-07-04",362,48
"2016-12-27",151,2
"2008-06-27",146,1
"2012-12-11",271,1
"2015-10-01",45,16
"2016-01-04",87,16
"2016-07-04",363,57
"2016-10-07",348,4
"2014-03-28",324,5
"2015-10-01",46,14
"2016-07-04",364,61
"2016-10-07",349,9
"2016-12-27",153,17
"2014-03-28",325,2
"2014-09-08",345,1
"2015-01-19",176,25
"2016-01-04",89,34
"2016-07-04",365,97
"2016-10-07",350,3
"2007-12-19",130,6
"2013-12-20",153,1
"2014-03-28",326,11
"2015-04-09",187,3
"2015-10-01",48,1
"2016-01-04",90,3
"2016-10-07",351,108
"2016-12-27",155,1
"2013-07-09",153,1
"2014-03-28",327,30
"2015-04-09",188,7
"2016-01-04",91,33
"2016-10-07",352,41
"2016-12-27",156,9
"2007-12-19",132,2
"2012-03-26",300,1
"2014-03-28",328,2
"2016-01-04",92,45
"2016-10-07",353,50
"2016-12-27",157,12
"2008-10-10",179,1
"2014-03-28",329,1
"2015-10-01",51,12
"2016-01-04",93,4
"2016-10-07",354,13
"2016-12-27",158,3
"2008-06-27",153,1
"2009-06-17",355,1
"2013-12-20",157,9
"2014-03-28",330,6
"2015-10-01",52,53
"2016-01-04",94,2
"2016-10-07",355,33
"2016-12-27",159,16
"2009-06-17",356,3
"2013-07-09",157,9
"2014-03-28",331,7
"2014-09-08",351,56
"2015-04-09",192,10
"2015-10-01",53,109
"2016-01-04",95,7
"2016-10-07",356,13
"2008-12-17",203,8
"2014-09-08",352,24
"2015-10-01",54,59
"2016-01-04",96,10
"2016-10-07",357,4
"2016-12-27",161,51
"2015-10-01",55,81
"2016-12-27",162,36
"2007-12-19",138,1
"2008-06-27",157,10
"2010-11-17",229,6
"2015-10-01",56,49
"2016-01-04",98,26
"2016-10-07",359,1
"2016-12-27",163,57
"2007-12-19",139,7
"2009-06-17",360,1
"2012-12-11",283,3
"2014-03-28",335,3
"2014-09-08",355,8
"2015-10-01",57,105
"2016-01-04",99,72
"2016-10-07",360,1
"2016-12-27",164,34
"2009-04-06",27,44
"2012-12-11",284,4
"2014-09-08",356,9
"2015-01-19",187,3
"2015-10-01",58,12
"2016-01-04",100,243
"2016-10-07",361,39
"2016-12-27",165,24
"2012-12-11",285,4
"2014-03-28",337,7
"2014-09-08",357,4
"2015-01-19",188,7
"2016-01-04",101,271
"2016-10-07",362,48
"2016-12-27",166,1
"2012-12-11",286,1
"2016-01-04",102,247
"2016-10-07",363,57
"2014-03-28",339,7
"2015-04-09",200,2
"2015-10-01",61,16
"2016-01-04",103,201
"2016-10-07",364,61
"2016-12-27",168,17
"2012-07-13",70,1
"2014-03-28",340,6
"2014-09-08",360,1
"2016-01-04",104,93
"2016-10-07",365,97
"2016-12-27",169,100
"2013-02-20",1,2
"2014-03-28",341,1
"2015-01-19",192,10
"2015-10-01",63,1
"2016-01-04",105,190
"2016-12-27",170,21
"2007-12-19",146,1
"2014-09-08",362,5
"2015-04-09",203,8
"2016-01-04",106,142
"2016-12-27",171,20
"2010-04-01",187,1
"2014-09-08",363,25
"2015-10-01",65,4
"2016-01-04",107,125
"2016-12-27",172,14
"2011-09-05",322,22
"2014-09-08",364,15
"2015-04-09",205,8
"2016-01-04",108,326
"2016-12-27",173,7
"2014-09-08",365,63
"2016-01-04",109,164
"2016-12-27",174,7
"2011-09-05",324,5
"2012-07-13",76,6
"2015-04-09",207,25
"2016-01-04",110,299
"2016-12-27",175,4
"2011-09-05",325,2
"2012-10-31",187,3
"2015-04-09",208,9
"2016-01-04",111,147
"2016-12-27",176,31
"2011-06-10",27,88
"2011-09-05",326,11
"2012-07-13",78,14
"2012-10-31",188,4
"2015-04-09",209,6
"2015-10-01",70,1
"2016-01-04",112,141
"2016-12-27",177,15
"2009-04-06",40,11
"2011-09-05",327,15
"2012-07-13",79,13
"2015-01-19",200,2
"2016-01-04",113,266
"2016-12-27",178,2
"2009-04-06",41,18
"2011-09-05",328,2
"2012-03-26",322,22
"2015-10-01",72,1
"2016-01-04",114,87
"2011-09-05",329,1
"2016-01-04",115,212
"2016-12-27",180,20
"2011-09-05",330,1
"2012-03-26",324,5
"2012-12-11",300,1
"2014-03-28",352,22
"2015-01-19",203,8
"2015-04-09",213,1
"2016-01-04",116,314
"2016-12-27",181,10
"2008-10-10",203,8
"2009-04-06",44,1
"2011-06-10",32,1
"2011-09-05",331,2
"2012-03-26",325,2
"2016-01-04",117,1
"2009-04-06",45,4
"2010-11-17",249,2
"2011-06-10",33,6
"2012-03-26",326,11
"2015-01-19",205,8
"2015-10-01",76,7
"2016-12-27",183,2
"2010-11-17",250,1
"2012-03-26",327,15
"2012-07-13",85,2
"2013-02-20",15,9
"2013-07-09",181,1
"2014-03-28",355,6
"2015-04-09",216,4
"2016-12-27",184,4
"2008-06-27",179,1
"2012-03-26",328,2
"2014-03-28",356,9
"2015-01-19",207,25
"2015-04-09",217,3
"2015-10-01",78,15
"2016-01-04",120,44
"2016-12-27",185,3
"2009-04-06",48,1
"2011-06-10",36,3
"2012-03-26",329,1
"2012-07-13",87,3
"2015-01-19",208,9
"2015-10-01",79,15
"2016-01-04",121,6
"2016-12-27",186,5
"2008-12-17",229,6
"2012-03-26",330,1
"2015-01-19",209,6
"2015-10-01",80,9
"2016-01-04",122,26
"2016-12-27",187,8
"2010-04-01",203,8
"2011-06-10",38,5
"2012-03-26",331,2
"2012-07-13",89,2
"2016-01-04",123,82
"2016-12-27",188,12
"2013-12-20",187,3
"2014-03-28",360,1
"2015-10-01",82,31
"2016-01-04",124,26
"2011-06-10",40,11
"2012-07-13",91,1
"2013-07-09",187,3
"2013-12-20",188,4
"2016-01-04",125,7
"2016-12-27",190,49
"2011-06-10",41,18
"2012-12-11",310,19
"2013-07-09",188,4
"2014-03-28",362,1
"2015-01-19",213,1
"2016-12-27",191,22
"2011-09-05",341,1
"2012-10-31",203,8
"2014-03-28",363,24
"2015-04-09",224,4
"2015-10-01",85,34
"2016-12-27",192,64
"2015-10-01",86,9
"2016-01-04",128,1
"2016-12-27",193,27
"2011-06-10",44,1
"2013-12-20",192,10
"2015-01-19",216,4
"2015-10-01",87,10
"2016-01-04",129,2
"2016-12-27",194,12
"2011-06-10",45,4
"2012-07-13",96,1
"2015-01-19",217,3
"2016-01-04",130,9
"2016-12-27",195,10
"2015-10-01",89,35
"2016-01-04",131,1
"2016-12-27",196,3
"2012-07-13",98,11
"2015-04-09",229,17
"2015-10-01",90,14
"2016-12-27",197,6
"2010-07-26",1,1
"2010-11-17",264,20
"2011-06-10",48,1
"2012-03-26",341,1
"2012-07-13",99,3
"2015-04-09",230,10
"2015-10-01",91,43
"2016-12-27",198,79
"2012-07-13",100,9
"2015-10-01",92,14
"2016-12-27",199,24
"2012-07-13",101,2
"2012-12-11",319,3
"2015-04-09",232,1
"2015-10-01",93,4
"2016-01-04",135,90
"2016-12-27",200,21
"2013-02-20",32,1
"2016-01-04",136,72
"2016-12-27",201,11
"2012-10-31",213,1
"2013-02-20",33,6
"2015-01-19",224,4
"2016-01-04",137,31
"2016-12-27",202,5
"2012-12-11",322,17
"2015-10-01",96,10
"2016-01-04",138,67
"2016-12-27",203,54
"2007-12-19",179,1
"2010-11-17",270,1
"2016-01-04",139,13
"2016-12-27",204,30
"2010-11-17",271,1
"2012-12-11",324,5
"2013-02-20",36,3
"2013-12-20",203,8
"2015-10-01",98,25
"2016-01-04",140,79
"2016-12-27",205,9
"2011-09-05",355,6
"2012-12-11",325,2
"2013-07-09",203,8
"2015-10-01",99,67
"2016-01-04",141,18
"2016-12-27",206,9
"2011-09-05",356,6
"2012-12-11",326,8
"2013-02-20",38,5
"2013-12-20",205,7
"2015-01-19",229,17
"2015-10-01",100,421
"2016-01-04",142,34
"2016-12-27",207,30
"2008-10-10",229,6
"2012-12-11",327,29
"2015-01-19",230,10
"2015-10-01",101,409
"2016-01-04",143,27
"2016-12-27",208,10
"2008-06-27",203,8
"2012-07-13",110,22
"2012-12-11",328,1
"2013-02-20",40,11
"2013-12-20",207,22
"2015-10-01",102,437
"2016-01-04",144,22
"2016-12-27",209,13
"2012-07-13",111,2
"2013-02-20",41,18
"2013-12-20",208,8
"2015-01-19",232,1
"2015-10-01",103,317
"2016-01-04",145,20
"2016-12-27",210,2
"2011-09-05",360,1
"2012-12-11",330,6
"2013-12-20",209,3
"2015-10-01",104,170
"2016-01-04",146,49
"2016-12-27",211,59
"2012-03-26",355,6
"2012-07-13",113,4
"2012-12-11",331,6
"2015-07-03",1,51
"2015-10-01",105,284
"2016-01-04",147,16
"2016-12-27",212,37
"2012-03-26",356,6
"2013-02-20",44,1
"2015-10-01",106,228
"2016-01-04",148,33
"2016-12-27",213,23
"2010-04-01",229,6
"2011-09-05",363,15
"2013-02-20",45,4
"2015-07-03",3,1
"2015-10-01",107,211
"2016-12-27",214,66
"2013-02-20",46,15
"2013-12-20",213,1
"2015-07-03",4,5
"2015-10-01",108,554
"2016-01-04",150,5
"2016-12-27",215,32
"2012-12-11",335,3
"2013-07-09",213,1
"2015-04-09",248,13
"2015-07-03",5,2
"2015-10-01",109,258
"2016-01-04",151,2
"2016-12-27",216,36
"2010-11-17",283,3
"2012-03-26",360,1
"2013-02-20",48,1
"2015-04-09",249,2
"2015-07-03",6,5
"2015-10-01",110,585
