"snapshot","national","international"
"2010-07-26",0,166
"2009-12-16",0,164
"2012-07-13",0,234
"2014-03-28",0,927
"2016-07-04",0,1409
"2009-04-06",0,152
"2016-01-04",0,1393
"2016-10-07",0,1410
"2008-10-10",0,129
"2016-04-05",0,1406
"2017-04-12",0,1424
"2009-06-17",0,154
"2013-07-09",0,898
"2012-12-11",0,225
"2012-10-31",0,267
"2012-03-26",0,253
"2010-04-01",0,164
"2013-12-20",0,899
"2011-09-05",0,256
"2015-10-01",0,1368
"2012-01-18",0,255
"2007-12-19",0,54
"2015-07-03",0,994
"2015-01-19",0,983
"2008-04-01",0,84
"2014-09-08",0,944
"2008-06-27",0,123
"2013-09-10",0,914
"2009-09-25",0,160
"2011-06-10",0,255
"2013-02-20",0,834
"2013-05-21",0,480
"2008-12-17",0,151
"2011-02-21",0,254
"2016-12-27",0,1412
"2015-04-09",0,983
"2010-11-17",0,251
