"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",26421,54859,8524,812,0
"2008-04-01",28108,56350,8625,843,0
"2008-06-27",28801,60275,9839,948,0
"2008-10-10",29059,61074,9954,989,0
"2008-12-17",28958,60562,10096,1163,0
"2009-04-06",29676,62975,11009,1398,0
"2009-06-17",29781,63180,11052,1412,0
"2009-09-25",31680,67483,12196,1628,0
"2009-12-16",32163,68481,12289,1642,0
"2010-04-01",32444,68818,12376,1670,0
"2010-07-26",32907,70952,13089,1701,0
"2010-11-17",30301,59177,8880,988,4
"2011-02-21",33714,72288,13724,2098,4
"2011-06-10",34315,73198,13770,2118,5
"2011-09-05",37102,77353,14968,2366,5
"2012-01-18",38828,78491,14943,2352,5
"2012-03-26",38836,78283,14876,2348,5
"2012-07-13",39329,79371,15179,2567,13
"2012-10-31",40034,81073,15595,2636,13
"2012-12-11",40038,80954,15545,2634,13
"2013-02-20",41142,82284,15741,2653,13
"2013-05-21",41696,83055,15945,2674,13
"2013-07-09",41815,83308,15978,2677,13
"2013-09-10",42511,85477,16448,2911,19
"2013-12-20",42596,85661,16570,2983,23
"2014-03-28",44734,87610,17072,3073,23
"2014-09-08",45323,89005,17384,3303,40
"2015-01-19",47004,91031,17879,3414,40
"2015-04-09",47324,91703,18084,3453,40
"2015-07-03",48141,96392,21582,4594,43
"2015-10-01",49363,96855,21036,4401,41
"2016-01-04",50214,97587,21391,4687,66
"2016-04-05",52001,101744,22322,4944,67
"2016-07-04",52781,102620,22436,4932,69
"2016-10-07",53288,103070,22737,5007,70
"2016-12-27",55013,106520,24167,5440,100
"2017-04-12",56324,109444,25411,5814,102
"2017-07-24",57078,110624,25645,5951,104
"2017-10-12",57818,111589,26126,6050,105
"2017-12-22",58156,111981,26137,6225,142
"2018-04-09",60294,113652,26509,6375,144
"2018-07-11",60597,115142,26933,6490,146
"2018-09-28",61321,116693,27468,6644,146
"2019-01-01",62961,118673,27959,6788,147
"2019-04-06",64917,120618,28208,7011,209
"2019-07-01",66758,124524,28966,7132,209
"2019-10-09",68016,126985,29623,7300,210
"2020-01-01",67806,127445,29863,7383,212
"2020-04-01",69157,129224,30407,7512,212
"2020-07-01",70513,131767,31255,7899,259
"2020-10-01",71219,133174,31713,8042,260
"2021-01-01",72042,134657,32035,8171,263
"2021-04-01",73693,137070,32656,8278,269
"2021-07-01",74122,137622,32932,8443,306
"2021-10-01",75229,139613,33782,8736,307
"2022-01-01",75994,141055,34092,8865,313
"2022-04-01",76757,142447,34581,9056,354
"2022-07-01",77467,143366,35059,9168,357
"2022-10-01",78259,144790,35458,9338,360
"2023-01-01",80019,148249,36325,9586,358
"2023-04-01",81502,149666,36802,9776,360
"2023-07-01",82795,152501,37669,10033,371
"2023-10-01",83103,153726,38289,10284,397
"2024-01-01",83014,154163,38435,10357,398
"2024-04-01",82609,154999,38943,10561,401
