"snapshot","kingdom","speciesCount"
"2007-12-19",1,3336
"2007-12-19",3,20
"2007-12-19",4,192
"2007-12-19",5,157
"2007-12-19",6,310
"2007-12-19",7,47
"2008-04-01",1,3875
"2008-04-01",3,20
"2008-04-01",4,199
"2008-04-01",5,157
"2008-04-01",6,471
"2008-04-01",7,47
"2008-06-27",1,5789
"2008-06-27",3,20
"2008-06-27",4,217
"2008-06-27",5,158
"2008-06-27",6,471
"2008-06-27",7,49
"2008-10-10",1,5810
"2008-10-10",3,20
"2008-10-10",4,1009
"2008-10-10",5,167
"2008-10-10",6,546
"2008-10-10",7,49
"2008-12-17",1,6389
"2008-12-17",3,20
"2008-12-17",4,1101
"2008-12-17",5,167
"2008-12-17",6,546
"2008-12-17",7,49
"2009-04-06",1,8449
"2009-04-06",3,20
"2009-04-06",4,1138
"2009-04-06",5,169
"2009-04-06",6,3808
"2009-04-06",7,73
"2009-06-17",1,8452
"2009-06-17",3,20
"2009-06-17",4,1140
"2009-06-17",5,169
"2009-06-17",6,3810
"2009-06-17",7,73
"2009-09-25",1,8482
"2009-09-25",3,20
"2009-09-25",4,1140
"2009-09-25",5,172
"2009-09-25",6,3913
"2009-09-25",7,73
"2009-12-16",1,8561
"2009-12-16",3,20
"2009-12-16",4,1140
"2009-12-16",5,172
"2009-12-16",6,4165
"2009-12-16",7,73
"2010-04-01",1,9925
"2010-04-01",3,181
"2010-04-01",4,1224
"2010-04-01",5,1508
"2010-04-01",6,8649
"2010-04-01",7,101
"2010-07-26",1,9956
"2010-07-26",3,181
"2010-07-26",4,1224
"2010-07-26",5,1508
"2010-07-26",6,8657
"2010-07-26",7,101
"2010-11-17",1,10678
"2010-11-17",3,181
"2010-11-17",4,1224
"2010-11-17",5,1508
"2010-11-17",6,8698
"2010-11-17",7,101
"2011-02-21",1,11346
"2011-02-21",3,181
"2011-02-21",4,1297
"2011-02-21",5,1515
"2011-02-21",6,10351
"2011-02-21",7,101
"2011-06-10",1,11667
"2011-06-10",3,181
"2011-06-10",4,1889
"2011-06-10",5,1515
"2011-06-10",6,10588
"2011-06-10",7,101
"2011-09-05",1,13094
"2011-09-05",3,181
"2011-09-05",4,2414
"2011-09-05",5,1515
"2011-09-05",6,11408
"2011-09-05",7,101
"2012-01-18",1,13210
"2012-01-18",3,211
"2012-01-18",4,2432
"2012-01-18",5,2120
"2012-01-18",6,11411
"2012-01-18",7,129
"2012-03-26",1,13232
"2012-03-26",3,211
"2012-03-26",4,2432
"2012-03-26",5,2120
"2012-03-26",6,11411
"2012-03-26",7,129
"2012-07-13",1,13365
"2012-07-13",3,211
"2012-07-13",4,2432
"2012-07-13",5,2120
"2012-07-13",6,11477
"2012-07-13",7,129
"2012-10-31",1,13401
"2012-10-31",3,211
"2012-10-31",4,2433
"2012-10-31",5,2120
"2012-10-31",6,11568
"2012-10-31",7,129
"2012-12-11",1,13528
"2012-12-11",3,211
"2012-12-11",4,2433
"2012-12-11",5,2120
"2012-12-11",6,11578
"2012-12-11",7,129
"2013-02-20",1,13047
"2013-02-20",3,211
"2013-02-20",4,2434
"2013-02-20",5,2120
"2013-02-20",6,11212
"2013-02-20",7,129
"2013-05-21",1,13104
"2013-05-21",3,211
"2013-05-21",4,2434
"2013-05-21",5,2186
"2013-05-21",6,11625
"2013-05-21",7,129
"2013-07-09",1,13114
"2013-07-09",3,211
"2013-07-09",4,2434
"2013-07-09",5,2189
"2013-07-09",6,11809
"2013-07-09",7,129
"2013-09-10",1,13347
"2013-09-10",3,211
"2013-09-10",4,2435
"2013-09-10",5,2189
"2013-09-10",6,11808
"2013-09-10",7,129
"2013-12-20",1,13691
"2013-12-20",3,211
"2013-12-20",4,2435
"2013-12-20",5,2191
"2013-12-20",6,11743
"2013-12-20",7,129
"2014-03-28",1,14438
"2014-03-28",3,211
"2014-03-28",4,2622
"2014-03-28",5,2207
"2014-03-28",6,12562
"2014-03-28",7,129
"2014-09-08",1,15173
"2014-09-08",3,213
"2014-09-08",4,2683
"2014-09-08",5,2230
"2014-09-08",6,13259
"2014-09-08",7,129
"2015-01-19",1,15662
"2015-01-19",3,213
"2015-01-19",4,2702
"2015-01-19",5,2243
"2015-01-19",6,14167
"2015-01-19",7,129
"2015-04-09",1,15734
"2015-04-09",3,213
"2015-04-09",4,2702
"2015-04-09",5,2243
"2015-04-09",6,14272
"2015-04-09",7,129
"2015-07-03",1,16295
"2015-07-03",3,213
"2015-07-03",4,2703
"2015-07-03",5,2263
"2015-07-03",6,14759
"2015-07-03",7,133
"2015-10-01",1,16509
"2015-10-01",3,213
"2015-10-01",4,2704
"2015-10-01",5,2270
"2015-10-01",6,15120
"2015-10-01",7,133
"2016-01-04",1,17186
"2016-01-04",3,213
"2016-01-04",4,2709
"2016-01-04",5,2287
"2016-01-04",6,14901
"2016-01-04",7,602
"2016-04-05",1,18821
"2016-04-05",3,213
"2016-04-05",4,2711
"2016-04-05",5,2295
"2016-04-05",6,15415
"2016-04-05",7,602
"2016-07-04",1,18742
"2016-07-04",3,214
"2016-07-04",4,2710
"2016-07-04",5,2287
"2016-07-04",6,15692
"2016-07-04",7,602
"2016-10-07",1,18906
"2016-10-07",3,214
"2016-10-07",4,2700
"2016-10-07",5,2306
"2016-10-07",6,16157
"2016-10-07",7,602
"2016-12-27",1,19682
"2016-12-27",3,214
"2016-12-27",4,2707
"2016-12-27",5,2311
"2016-12-27",6,16835
"2016-12-27",7,602
"2017-04-12",1,21482
"2017-04-12",3,217
"2017-04-12",4,3148
"2017-04-12",5,2844
"2017-04-12",6,18511
"2017-04-12",7,602
"2017-07-24",1,22477
"2017-07-24",3,217
"2017-07-24",4,3150
"2017-07-24",5,2886
"2017-07-24",6,19182
"2017-07-24",7,602
"2017-10-12",1,22273
"2017-10-12",3,217
"2017-10-12",4,2647
"2017-10-12",5,2928
"2017-10-12",6,19903
"2017-10-12",7,602
"2017-12-22",1,22836
"2017-12-22",3,216
"2017-12-22",4,2645
"2017-12-22",5,2952
"2017-12-22",6,20171
"2017-12-22",7,602
"2018-04-09",1,23766
"2018-04-09",3,221
"2018-04-09",4,2903
"2018-04-09",5,3144
"2018-04-09",6,20352
"2018-04-09",7,605
"2018-07-11",1,27422
"2018-07-11",3,225
"2018-07-11",4,2291
"2018-07-11",5,3217
"2018-07-11",6,22156
"2018-07-11",7,608
"2018-09-28",1,29372
"2018-09-28",3,225
"2018-09-28",4,2283
"2018-09-28",5,3268
"2018-09-28",6,22924
"2018-09-28",7,608
"2019-01-01",1,30989
"2019-01-01",3,225
"2019-01-01",4,2216
"2019-01-01",5,3198
"2019-01-01",6,24388
"2019-01-01",7,608
"2019-04-06",1,32806
"2019-04-06",3,226
"2019-04-06",4,2147
"2019-04-06",5,3242
"2019-04-06",6,25402
"2019-04-06",7,609
"2019-07-01",1,34519
"2019-07-01",3,230
"2019-07-01",4,2143
"2019-07-01",5,3292
"2019-07-01",6,26525
"2019-07-01",7,610
"2019-10-09",1,36102
"2019-10-09",3,232
"2019-10-09",4,2165
"2019-10-09",5,3337
"2019-10-09",6,27284
"2019-10-09",7,612
"2019-10-09",8,1
"2020-01-01",1,39320
"2020-01-01",3,273
"2020-01-01",4,1555
"2020-01-01",5,3374
"2020-01-01",6,28746
"2020-01-01",7,611
"2020-01-01",8,1
"2020-04-01",1,41344
"2020-04-01",3,275
"2020-04-01",4,1611
"2020-04-01",5,3403
"2020-04-01",6,30398
"2020-04-01",7,613
"2020-04-01",8,1
"2020-07-01",1,43149
"2020-07-01",3,276
"2020-07-01",4,1611
"2020-07-01",5,3223
"2020-07-01",6,33403
"2020-07-01",7,615
"2020-07-01",8,1
"2020-10-01",1,44944
"2020-10-01",3,276
"2020-10-01",4,1616
"2020-10-01",5,3359
"2020-10-01",6,34555
"2020-10-01",7,615
"2020-10-01",8,2
"2021-01-01",1,46282
