"snapshot","kingdom","speciesCount"
"2007-12-19",0,6
"2007-12-19",1,63203
"2007-12-19",2,11
"2007-12-19",3,347
"2007-12-19",4,1621
"2007-12-19",5,12351
"2007-12-19",6,103524
"2007-12-19",7,483
"2007-12-19",8,11
"2008-04-01",0,6
"2008-04-01",1,72593
"2008-04-01",2,11
"2008-04-01",3,347
"2008-04-01",4,1357
"2008-04-01",5,12938
"2008-04-01",6,103975
"2008-04-01",7,504
"2008-04-01",8,11
"2008-06-27",0,6
"2008-06-27",1,76022
"2008-06-27",2,11
"2008-06-27",3,535
"2008-06-27",4,1900
"2008-06-27",5,13293
"2008-06-27",6,110081
"2008-06-27",7,523
"2008-06-27",8,11
"2008-10-10",0,6
"2008-10-10",1,79341
"2008-10-10",2,11
"2008-10-10",3,536
"2008-10-10",4,2702
"2008-10-10",5,13371
"2008-10-10",6,110363
"2008-10-10",7,524
"2008-10-10",8,11
"2008-12-17",0,6
"2008-12-17",1,79365
"2008-12-17",2,11
"2008-12-17",3,536
"2008-12-17",4,2799
"2008-12-17",5,13423
"2008-12-17",6,110939
"2008-12-17",7,525
"2008-12-17",8,11
"2009-04-06",0,6
"2009-04-06",1,82599
"2009-04-06",2,11
"2009-04-06",3,578
"2009-04-06",4,2836
"2009-04-06",5,13461
"2009-04-06",6,113457
"2009-04-06",7,550
"2009-04-06",8,11
"2009-06-17",0,6
"2009-06-17",1,84149
"2009-06-17",2,11
"2009-06-17",3,580
"2009-06-17",4,2840
"2009-06-17",5,13632
"2009-06-17",6,113525
"2009-06-17",7,550
"2009-06-17",8,11
"2009-09-25",0,6
"2009-09-25",1,86420
"2009-09-25",2,12
"2009-09-25",3,600
"2009-09-25",4,2850
"2009-09-25",5,14843
"2009-09-25",6,116925
"2009-09-25",7,551
"2009-09-25",8,11
"2009-12-16",0,6
"2009-12-16",1,106722
"2009-12-16",2,12
"2009-12-16",3,600
"2009-12-16",4,2850
"2009-12-16",5,14895
"2009-12-16",6,117929
"2009-12-16",7,551
"2009-12-16",8,11
"2010-04-01",0,6
"2010-04-01",1,107133
"2010-04-01",2,12
"2010-04-01",3,708
"2010-04-01",4,2961
"2010-04-01",5,16025
"2010-04-01",6,118710
"2010-04-01",7,547
"2010-04-01",8,11
"2010-07-26",0,6
"2010-07-26",1,106839
"2010-07-26",2,12
"2010-07-26",3,694
"2010-07-26",4,2671
"2010-07-26",5,15957
"2010-07-26",6,118009
"2010-07-26",7,536
"2010-11-17",0,6
"2010-11-17",1,112476
"2010-11-17",2,16
"2010-11-17",3,718
"2010-11-17",4,3261
"2010-11-17",5,16327
"2010-11-17",6,120458
"2010-11-17",7,550
"2011-02-21",0,6
"2011-02-21",1,113504
"2011-02-21",2,16
"2011-02-21",3,722
"2011-02-21",4,3368
"2011-02-21",5,16504
"2011-02-21",6,121544
"2011-02-21",7,553
"2011-06-10",0,6
"2011-06-10",1,115421
"2011-06-10",2,19
"2011-06-10",3,768
"2011-06-10",4,4128
"2011-06-10",5,16669
"2011-06-10",6,121987
"2011-06-10",7,562
"2011-06-10",8,11
"2011-09-05",0,6
"2011-09-05",1,121327
"2011-09-05",2,19
"2011-09-05",3,809
"2011-09-05",4,4618
"2011-09-05",5,17311
"2011-09-05",6,121966
"2011-09-05",7,576
"2011-09-05",8,11
"2012-01-18",0,6
"2012-01-18",1,124219
"2012-01-18",2,19
"2012-01-18",3,829
"2012-01-18",4,4684
"2012-01-18",5,17555
"2012-01-18",6,122101
"2012-01-18",7,583
"2012-01-18",8,11
"2012-03-26",0,6
"2012-03-26",1,121477
"2012-03-26",2,19
"2012-03-26",3,836
"2012-03-26",4,4882
"2012-03-26",5,17641
"2012-03-26",6,123362
"2012-03-26",7,584
"2012-03-26",8,11
"2012-07-13",0,6
"2012-07-13",1,126866
"2012-07-13",2,19
"2012-07-13",3,839
"2012-07-13",4,5001
"2012-07-13",5,17659
"2012-07-13",6,123334
"2012-07-13",7,584
"2012-07-13",8,11
"2012-10-31",0,6
"2012-10-31",1,129772
"2012-10-31",2,19
"2012-10-31",3,849
"2012-10-31",4,4873
"2012-10-31",5,18362
"2012-10-31",6,124502
"2012-10-31",7,584
"2012-10-31",8,12
"2012-12-11",0,6
"2012-12-11",1,129921
"2012-12-11",2,19
"2012-12-11",3,849
"2012-12-11",4,4870
"2012-12-11",5,18446
"2012-12-11",6,124580
"2012-12-11",7,588
