"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",28489,55464,6326,337,0
"2008-04-01",30209,56954,6414,349,0
"2008-06-27",31068,61043,7338,414,0
"2008-10-10",31375,61830,7441,430,0
"2008-12-17",31286,61324,7651,518,0
"2009-04-06",32130,63798,8469,661,0
"2009-06-17",32239,64003,8513,670,0
"2009-09-25",34369,68325,9480,813,0
"2009-12-16",34885,69346,9525,819,0
"2010-04-01",35164,69683,9622,839,0
"2010-07-26",35664,72103,10019,863,0
"2010-11-17",32727,59776,6379,468,0
"2011-02-21",36637,73477,10613,1101,0
"2011-06-10",37263,74351,10679,1113,0
"2011-09-05",40381,78536,11658,1219,0
"2012-01-18",42175,79555,11688,1201,0
"2012-03-26",42165,79336,11648,1199,0
"2012-07-13",42725,80431,11926,1377,0
"2012-10-31",43440,82215,12285,1411,0
"2012-12-11",43431,82078,12260,1415,0
"2013-02-20",44544,83438,12414,1437,0
"2013-05-21",45135,84286,12512,1450,0
"2013-07-09",45250,84531,12556,1454,0
"2013-09-10",45997,86766,12962,1641,0
"2013-12-20",46081,86960,13114,1678,0
"2014-03-28",48310,88934,13534,1734,0
"2014-09-08",48937,90398,13803,1914,3
"2015-01-19",50721,92387,14247,2010,3
"2015-04-09",51049,93101,14405,2046,3
"2015-07-03",52019,98381,17615,2734,3
"2015-10-01",53337,98625,17104,2627,3
"2016-01-04",54193,99389,17498,2854,11
"2016-04-05",56226,103585,18241,3015,11
"2016-07-04",57047,104470,18301,3009,11
"2016-10-07",57580,104966,18565,3050,11
"2016-12-27",59456,108679,19813,3278,14
"2017-04-12",60897,111865,20933,3386,14
"2017-07-24",61707,113052,21166,3463,14
"2017-10-12",62465,114164,21481,3564,14
"2017-12-22",62799,114539,21571,3712,20
"2018-04-09",65065,116191,21918,3780,20
"2018-07-11",65491,117770,22167,3860,20
"2018-09-28",66222,119414,22669,3947,20
"2019-01-01",68020,121397,23069,4022,20
"2019-04-06",70031,123300,23408,4189,35
"2019-07-01",72062,127230,23971,4291,35
"2019-10-09",73406,129802,24502,4388,36
"2020-01-01",73291,130226,24689,4467,36
"2020-04-01",74753,132029,25139,4555,36
"2020-07-01",76108,134800,25884,4856,45
"2020-10-01",76863,136280,26257,4962,46
"2021-01-01",77778,137765,26538,5041,46
"2021-04-01",79537,140258,27008,5117,46
"2021-07-01",80045,140878,27187,5265,50
"2021-10-01",81264,142973,27998,5382,50
"2022-01-01",82084,144411,28307,5466,51
"2022-04-01",82915,145800,28795,5627,58
"2022-07-01",83666,146798,29216,5679,58
"2022-10-01",84580,148193,29585,5788,59
"2023-01-01",86669,151512,30363,5934,59
"2023-04-01",88165,153080,30774,6027,60
"2023-07-01",89587,156055,31483,6184,60
"2023-10-01",89862,157496,32010,6362,69
"2024-01-01",89710,157896,32242,6449,70
"2024-04-01",89213,158936,32728,6566,70
