"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",233,163,0,0,0
"2015-07-03",974,669,0,0,0
"2013-07-09",326,196,0,0,0
"2015-01-19",899,658,0,0,0
"2008-12-17",60,10,0,0,0
"2018-07-11",1820,1519,0,0,0
"2011-02-21",233,157,0,0,0
"2008-06-27",59,11,0,0,0
"2013-12-20",340,239,0,0,0
"2017-12-22",1331,851,0,0,0
"2014-03-28",360,274,0,0,0
"2015-04-09",921,660,0,0,0
"2008-10-10",59,11,0,0,0
"2020-04-01",2248,1761,0,0,0
"2020-01-01",2241,1737,0,0,0
"2013-09-10",328,239,0,0,0
"2009-04-06",86,9,0,0,0
"2012-07-13",238,166,0,0,0
"2014-09-08",439,291,0,0,0
"2016-10-07",1054,706,0,0,0
"2010-07-26",132,20,0,0,0
"2016-07-04",1035,698,0,0,0
"2018-04-09",1459,966,0,0,0
"2016-01-04",935,681,0,0,0
"2016-04-05",973,682,0,0,0
"2011-06-10",229,163,0,0,0
"2012-01-18",233,163,0,0,0
"2008-04-01",59,10,0,0,0
"2010-04-01",129,18,0,0,0
"2017-10-12",1175,835,0,0,0
"2017-07-24",1157,830,0,0,0
"2019-07-01",2293,1746,0,0,0
"2019-01-01",2086,1628,0,0,0
"2009-09-25",120,14,0,0,0
"2017-04-12",1133,778,0,0,0
"2007-12-19",44,8,0,0,0
"2009-12-16",128,18,0,0,0
"2019-10-09",2314,1768,0,0,0
"2011-09-05",230,163,0,0,0
"2019-04-06",2253,1710,0,0,0
"2010-11-17",184,142,0,0,0
"2018-09-28",2079,1609,0,0,0
"2012-12-11",246,183,0,0,0
"2015-10-01",985,669,0,0,0
"2016-12-27",1102,748,0,0,0
"2009-06-17",87,9,0,0,0
"2013-02-20",299,191,0,0,0
"2012-10-31",246,183,0,0,0
"2013-05-21",308,192,0,0,0
