"snapshot","year","occurrenceCount"
"2008-10-10",1899,14
"2012-03-26",1879,21
"2012-07-13",1878,16
"2012-12-11",1871,7
"2013-12-20",1931,22
"2014-09-08",1817,5
"2015-07-03",1845,13
"2016-04-05",1941,140
"2016-12-27",1929,70
"2017-04-12",2007,872
"2019-07-01",2016,15864
"2008-10-10",1900,7
"2009-04-06",1995,20
"2012-03-26",1880,102
"2012-07-13",1879,60
"2012-12-11",1872,4
"2013-12-20",1932,43
"2014-09-08",1818,1
"2015-07-03",1846,6
"2016-04-05",1942,31
"2016-12-27",1930,19
"2017-04-12",2008,1921
"2019-07-01",2017,17186
"2008-10-10",1901,78
"2009-04-06",1996,5
"2012-03-26",1881,12
"2012-07-13",1880,103
"2013-12-20",1933,11
"2014-09-08",1819,2
"2015-07-03",1847,14
"2016-04-05",1943,54
"2016-12-27",1931,52
"2017-04-12",2009,696
"2019-07-01",2018,18025
"2008-10-10",1902,65
"2009-04-06",1997,1
"2012-03-26",1882,6
"2012-07-13",1881,12
"2012-12-11",1874,1
"2013-12-20",1934,146
"2015-07-03",1848,12
"2016-04-05",1944,332
"2016-12-27",1932,67
"2017-04-12",2010,739
"2019-07-01",2019,52
"2008-10-10",1903,18
"2009-04-06",1998,8
"2012-03-26",1883,4
"2012-07-13",1882,6
"2012-12-11",1875,10
"2013-12-20",1935,178
"2014-03-28",1692,1
"2015-07-03",1849,12
"2016-04-05",1945,125
"2016-12-27",1933,38
"2017-04-12",2011,1446
"2008-10-10",1904,13
"2012-03-26",1884,2
"2012-07-13",1883,4
"2012-12-11",1876,12
"2013-12-20",1936,596
"2014-09-08",1822,3
"2016-04-05",1946,46
"2016-12-27",1934,230
"2017-04-12",2012,17557
"2008-10-10",1905,5
"2009-04-06",2000,59
"2012-03-26",1885,1
"2012-07-13",1884,4
"2012-12-11",1877,29
"2013-12-20",1937,624
"2015-07-03",1851,15
"2016-04-05",1947,6
"2016-12-27",1935,711
"2017-04-12",2013,10676
"2008-10-10",1906,9
"2009-04-06",2001,3
"2012-03-26",1886,10
"2012-07-13",1885,1
"2012-12-11",1878,25
"2013-12-20",1938,229
"2014-09-08",1824,14
"2015-07-03",1852,52
"2016-04-05",1948,12
"2016-12-27",1936,1319
"2017-04-12",2014,27200
"2008-10-10",1907,4
"2009-04-06",2002,31
"2012-03-26",1887,3
"2012-07-13",1886,21
"2012-12-11",1879,104
"2013-12-20",1939,147
"2014-09-08",1825,5
"2015-07-03",1853,6
"2016-04-05",1949,26
"2016-12-27",1937,1276
"2017-04-12",2015,25732
"2019-10-09",1601,25
"2009-04-06",2003,3
"2012-03-26",1888,6
"2012-07-13",1887,3
"2012-12-11",1880,104
"2013-12-20",1940,66
"2014-09-08",1826,1
"2015-07-03",1854,15
"2016-04-05",1950,18
"2016-12-27",1938,1509
"2017-04-12",2016,5
"2008-10-10",1909,1
"2012-03-26",1889,12
"2012-07-13",1888,6
"2012-12-11",1881,11
"2013-12-20",1941,71
"2014-09-08",1827,2
"2015-07-03",1855,9
"2016-04-05",1951,237
"2016-12-27",1939,613
"2008-10-10",1910,11
"2009-04-06",2005,73
"2012-03-26",1890,28
"2012-07-13",1889,12
"2012-12-11",1882,6
"2013-12-20",1942,12
"2015-07-03",1856,2
"2016-04-05",1952,282
"2016-12-27",1940,246
"2012-03-26",1891,5
"2012-07-13",1890,29
"2012-12-11",1883,5
"2013-12-20",1943,12
"2014-03-28",1700,210
"2015-07-03",1857,2
"2016-04-05",1953,75
"2016-12-27",1941,155
"2012-03-26",1892,107
"2012-07-13",1891,5
"2012-12-11",1884,3
"2013-12-20",1944,80
"2015-07-03",1858,3
"2016-04-05",1954,71
"2016-12-27",1942,62
"2017-04-12",2020,2
"2008-10-10",1913,2
"2012-03-26",1893,159
"2012-07-13",1892,107
"2012-12-11",1885,1
"2013-12-20",1945,32
"2016-04-05",1955,136
"2016-12-27",1943,124
"2008-10-10",1914,145
"2012-03-26",1894,116
"2012-07-13",1893,160
"2012-12-11",1886,166
"2013-12-20",1946,32
"2015-07-03",1860,13
"2016-04-05",1956,416
"2016-12-27",1944,359
"2008-10-10",1915,1
"2012-03-26",1895,60
"2012-07-13",1894,116
"2012-12-11",1887,4
"2015-07-03",1861,67
"2016-04-05",1957,118
"2016-12-27",1945,133
"2008-10-10",1916,2
"2012-03-26",1896,57
"2012-07-13",1895,63
"2012-12-11",1888,6
"2013-12-20",1948,6
"2015-07-03",1862,100
"2016-04-05",1958,144
"2016-12-27",1946,47
"2008-10-10",1917,1
"2012-03-26",1897,100
"2012-07-13",1896,57
"2012-12-11",1889,12
"2013-12-20",1949,8
"2014-09-08",1835,1
"2015-07-03",1863,28
"2016-04-05",1959,470
"2016-12-27",1947,6
"2012-03-26",1898,206
"2012-07-13",1897,100
"2012-12-11",1890,371
"2013-12-20",1950,13
"2015-07-03",1864,26
"2016-04-05",1960,439
"2016-12-27",1948,12
"2018-07-11",1601,25
"2008-10-10",1919,1
"2012-03-26",1899,118
"2012-07-13",1898,206
"2012-12-11",1891,5
"2013-12-20",1951,29
"2014-09-08",1837,8
"2015-07-03",1865,13
"2016-04-05",1961,175
"2016-12-27",1949,28
"2012-03-26",1900,61
"2012-07-13",1899,118
"2012-12-11",1892,111
"2013-12-20",1952,22
"2014-09-08",1838,3
"2015-07-03",1866,5
"2016-04-05",1962,166
"2016-12-27",1950,18
"2012-03-26",1901,184
"2012-07-13",1900,61
"2012-12-11",1893,166
"2013-12-20",1953,9
"2014-09-08",1839,93
"2015-07-03",1867,72
"2016-04-05",1963,1860
"2016-12-27",1951,203
"2008-10-10",1922,4
"2012-03-26",1902,270
"2012-07-13",1901,184
"2012-12-11",1894,123
"2013-12-20",1954,20
"2014-09-08",1840,13
"2015-07-03",1868,256
"2016-04-05",1964,212
"2016-12-27",1952,284
"2012-03-26",1903,95
"2012-07-13",1902,270
"2012-12-11",1895,63
"2013-12-20",1955,83
"2014-09-08",1841,6
"2015-07-03",1869,21
"2016-04-05",1965,264
"2016-12-27",1953,75
"2012-03-26",1904,19
"2012-07-13",1903,96
"2012-12-11",1896,60
"2013-12-20",1956,311
"2014-09-08",1842,14
"2015-07-03",1870,34
"2016-04-05",1966,225
"2016-12-27",1954,73
"2008-10-10",1925,1
"2012-03-26",1905,62
"2012-07-13",1904,19
"2012-12-11",1897,103
"2013-12-20",1957,96
"2014-09-08",1843,68
"2015-07-03",1871,22
"2016-04-05",1967,227
"2016-12-27",1955,141
"2012-03-26",1906,86
"2012-07-13",1905,62
"2012-12-11",1898,206
"2013-12-20",1958,118
"2014-09-08",1844,13
"2015-07-03",1872,5
"2016-04-05",1968,605
"2016-12-27",1956,424
"2008-10-10",1927,3
"2012-03-26",1907,12
"2012-07-13",1906,86
"2012-12-11",1899,119
"2013-12-20",1959,89
"2014-09-08",1845,11
"2016-04-05",1969,4467
"2016-12-27",1957,123
"2008-10-10",1928,1
"2012-03-26",1908,6
"2012-07-13",1907,12
"2012-12-11",1900,63
"2013-12-20",1960,381
"2014-09-08",1846,6
"2016-04-05",1970,865
"2016-12-27",1958,145
"2008-10-10",1929,54
"2012-03-26",1909,1
"2012-07-13",1908,6
"2012-12-11",1901,184
"2013-12-20",1961,970
"2014-09-08",1847,8
"2015-07-03",1875,14
"2016-04-05",1971,190
"2016-12-27",1959,606
"2008-10-10",1930,2
"2012-03-26",1910,15
"2012-07-13",1909,1
"2012-12-11",1902,270
"2013-12-20",1962,246
"2014-09-08",1848,6
"2015-07-03",1876,15
"2016-04-05",1972,843
"2016-12-27",1960,469
"2008-10-10",1931,13
"2012-03-26",1911,2
"2012-07-13",1910,15
"2012-12-11",1903,96
"2013-12-20",1963,1891
"2014-09-08",1849,12
"2015-07-03",1877,75
"2016-04-05",1973,1482
"2016-12-27",1961,936
"2008-10-10",1932,39
"2012-03-26",1912,6
"2012-07-13",1911,2
"2012-12-11",1904,20
"2013-12-20",1964,212
"2015-07-03",1878,35
"2016-04-05",1974,1536
"2016-12-27",1962,196
"2008-10-10",1933,8
"2012-03-26",1913,2
"2012-07-13",1912,11
"2012-12-11",1905,63
"2013-12-20",1965,301
"2014-09-08",1851,15
"2015-07-03",1879,224
"2016-04-05",1975,371
"2016-12-27",1963,1774
"2008-10-10",1934,124
"2012-03-26",1914,220
"2012-07-13",1913,2
"2012-12-11",1906,86
"2013-12-20",1966,245
"2014-09-08",1852,50
"2015-07-03",1880,132
"2016-04-05",1976,327
"2016-12-27",1964,267
"2008-10-10",1935,137
"2012-03-26",1915,2
"2012-07-13",1914,848
"2012-12-11",1907,12
"2013-12-20",1967,223
"2014-09-08",1853,4
"2015-07-03",1881,18
"2016-04-05",1977,301
"2016-12-27",1965,308
"2008-10-10",1936,367
"2012-07-13",1915,2
"2012-12-11",1908,6
"2013-12-20",1968,610
"2014-09-08",1854,11
"2015-07-03",1882,13
"2016-04-05",1978,670
"2016-12-27",1966,277
"2008-10-10",1937,347
"2012-03-26",1917,1
"2012-12-11",1909,2
"2013-12-20",1969,546
"2014-09-08",1855,9
"2015-07-03",1883,17
"2016-04-05",1979,710
"2016-12-27",1967,237
"2008-10-10",1938,201
"2012-07-13",1917,1
"2012-12-11",1910,15
"2013-12-20",1970,191
"2014-09-08",1856,1
"2015-07-03",1884,10
"2016-04-05",1980,970
"2016-12-27",1968,683
"2017-07-24",1601,25
"2008-10-10",1939,144
"2012-03-26",1919,2
"2012-12-11",1911,2
"2013-12-20",1971,255
"2015-07-03",1885,4
"2016-04-05",1981,1012
"2016-12-27",1969,4539
"2008-10-10",1940,62
"2012-03-26",1920,1
"2012-07-13",1919,2
"2012-12-11",1912,6
"2013-12-20",1972,811
"2014-09-08",1858,2
"2015-07-03",1886,178
"2016-04-05",1982,1604
"2016-12-27",1970,864
"2008-10-10",1941,26
"2012-07-13",1920,1
"2012-12-11",1913,2
"2013-12-20",1973,1316
"2015-07-03",1887,4
"2016-04-05",1983,1007
"2016-12-27",1971,243
"2008-10-10",1942,12
"2012-12-11",1914,646
"2013-12-20",1974,1337
"2014-09-08",1860,9
"2015-07-03",1888,6
"2016-04-05",1984,841
"2016-12-27",1972,822
"2008-10-10",1943,11
"2012-12-11",1915,1
"2013-12-20",1975,313
"2014-09-08",1861,52
"2015-07-03",1889,14
"2016-04-05",1985,733
"2016-12-27",1973,1482
"2008-10-10",1944,76
"2013-12-20",1976,310
"2014-09-08",1862,81
"2015-07-03",1890,421
"2016-04-05",1986,193
"2016-12-27",1974,1561
"2008-10-10",1945,31
"2012-03-26",1925,2
"2012-12-11",1917,1
"2013-12-20",1977,190
"2014-09-08",1863,12
"2015-07-03",1891,18
"2016-04-05",1987,367
"2016-12-27",1975,352
"2017-12-22",1601,25
"2008-10-10",1946,29
"2012-03-26",1926,1
"2012-07-13",1925,2
"2013-12-20",1978,704
"2014-09-08",1864,23
"2015-07-03",1892,965
"2016-04-05",1988,368
"2016-12-27",1976,327
"2012-03-26",1927,3
"2012-07-13",1926,1
"2012-12-11",1919,2
"2013-12-20",1979,481
"2014-09-08",1865,9
"2015-07-03",1893,914
"2016-04-05",1989,235
"2016-12-27",1977,305
"2008-10-10",1948,5
"2012-03-26",1928,1
"2012-07-13",1927,3
"2012-12-11",1920,1
"2013-12-20",1980,803
"2015-07-03",1894,680
"2016-04-05",1990,351
"2016-12-27",1978,843
"2008-10-10",1949,10
"2012-03-26",1929,31
"2012-07-13",1928,1
"2013-12-20",1981,777
"2014-09-08",1867,29
"2015-07-03",1895,392
"2016-04-05",1991,237
"2016-12-27",1979,696
"2008-10-10",1950,3
"2012-03-26",1930,3
"2012-07-13",1929,55
"2013-12-20",1982,1463
"2014-09-08",1868,157
"2015-07-03",1896,249
"2016-04-05",1992,814
"2016-12-27",1980,962
"2008-10-10",1951,21
"2012-03-26",1931,22
"2012-07-13",1930,3
"2013-12-20",1983,931
"2014-09-08",1869,1
"2015-07-03",1897,305
"2016-04-05",1993,163
"2016-12-27",1981,1048
"2008-10-10",1952,29
"2012-03-26",1932,43
"2012-07-13",1931,21
"2013-12-20",1984,697
"2015-07-03",1898,283
"2016-04-05",1994,218
"2016-12-27",1982,1608
"2012-03-26",1933,11
"2012-07-13",1932,43
"2012-12-11",1925,2
"2013-12-20",1985,629
"2014-09-08",1871,7
"2015-07-03",1899,177
"2016-04-05",1995,204
"2016-12-27",1983,1016
"2008-10-10",1954,5
"2012-03-26",1934,144
"2012-07-13",1933,11
"2012-12-11",1926,2
"2013-12-20",1986,182
"2014-09-08",1872,4
"2015-07-03",1900,95
"2016-04-05",1996,415
"2016-12-27",1984,854
"2008-10-10",1955,1
"2012-03-26",1935,177
"2012-07-13",1934,144
"2012-12-11",1927,3
"2013-12-20",1987,339
"2015-07-03",1901,208
"2016-04-05",1997,151
"2016-12-27",1985,728
"2008-10-10",1956,159
"2012-03-26",1936,577
"2012-07-13",1935,177
"2012-12-11",1928,1
"2013-12-20",1988,343
"2014-09-08",1874,1
"2015-07-03",1902,346
"2016-04-05",1998,531
"2016-12-27",1986,198
"2008-10-10",1957,17
"2012-03-26",1937,481
"2012-07-13",1936,578
"2012-12-11",1929,54
"2013-12-20",1989,184
"2014-09-08",1875,9
"2015-07-03",1903,172
"2016-04-05",1999,897
"2016-12-27",1987,433
"2008-10-10",1958,4
"2012-03-26",1938,229
"2012-07-13",1937,487
"2012-12-11",1930,3
"2013-12-20",1990,327
"2014-09-08",1876,12
"2015-07-03",1904,60
"2016-04-05",2000,777
"2016-12-27",1988,395
"2008-10-10",1959,26
"2012-03-26",1939,146
"2012-07-13",1938,229
"2012-12-11",1931,23
"2013-12-20",1991,230
"2014-09-08",1877,40
"2015-07-03",1905,85
"2016-04-05",2001,708
"2016-12-27",1989,242
"2008-10-10",1960,5
"2012-03-26",1940,66
"2012-07-13",1939,146
"2012-12-11",1932,43
"2013-12-20",1992,802
"2014-09-08",1878,30
"2015-07-03",1906,84
"2016-04-05",2002,907
"2016-12-27",1990,351
"2008-10-10",1961,789
"2012-03-26",1941,70
"2012-07-13",1940,66
"2012-12-11",1933,11
"2013-12-20",1993,118
"2014-09-08",1879,194
"2015-07-03",1907,14
"2016-04-05",2003,1613
"2016-12-27",1991,245
"2008-10-10",1962,83
"2012-03-26",1942,12
"2012-07-13",1941,70
"2012-12-11",1934,147
"2013-12-20",1994,214
"2014-09-08",1880,117
"2015-07-03",1908,7
"2016-04-05",2004,1606
"2016-12-27",1992,811
"2008-10-10",1963,440
"2012-03-26",1943,12
"2012-07-13",1942,12
"2012-12-11",1935,177
"2013-12-20",1995,155
"2014-09-08",1881,14
"2015-07-03",1909,5
"2016-04-05",2005,1549
"2016-12-27",1993,167
"2008-10-10",1964,110
"2012-03-26",1944,79
"2012-07-13",1943,12
"2012-12-11",1936,583
"2013-12-20",1996,402
"2014-09-08",1882,8
"2015-07-03",1910,15
"2016-04-05",2006,1347
"2016-12-27",1994,219
"2008-10-10",1965,125
"2012-03-26",1945,32
"2012-07-13",1944,79
"2012-12-11",1937,487
"2013-12-20",1997,83
"2014-09-08",1883,8
"2015-07-03",1911,1
"2016-04-05",2007,838
"2016-12-27",1995,202
"2008-10-10",1966,46
"2012-03-26",1946,32
"2012-07-13",1945,32
"2012-12-11",1938,229
"2013-12-20",1998,470
"2014-09-08",1884,7
"2015-07-03",1912,6
"2016-04-05",2008,2183
"2016-12-27",1996,417
"2020-04-01",1692,1
"2008-10-10",1967,30
"2012-07-13",1946,32
"2012-12-11",1939,146
"2013-12-20",1999,891
"2014-09-08",1885,2
"2015-07-03",1913,1
"2016-04-05",2009,672
"2016-12-27",1997,151
"2008-10-10",1968,244
"2012-03-26",1948,6
"2012-12-11",1940,65
"2013-12-20",2000,768
"2014-09-08",1886,166
"2015-07-03",1914,199
"2016-04-05",2010,731
"2016-12-27",1998,571
"2008-10-10",1969,274
"2012-03-26",1949,8
"2012-07-13",1948,6
"2012-12-11",1941,71
"2013-12-20",2001,521
"2014-09-08",1887,4
"2015-07-03",1915,13
"2016-04-05",2011,1628
"2016-12-27",1999,942
"2008-10-10",1970,7
"2012-03-26",1950,9
"2012-07-13",1949,8
"2012-12-11",1942,12
"2013-12-20",2002,597
"2014-09-08",1888,6
"2016-04-05",2012,18473
"2016-12-27",2000,772
"2008-10-10",1971,18
"2012-03-26",1951,27
"2012-07-13",1950,9
"2012-12-11",1943,12
"2013-12-20",2003,1155
"2014-09-08",1889,14
"2015-07-03",1917,2
"2016-04-05",2013,10622
"2016-12-27",2001,730
"2008-10-10",1972,17
"2012-03-26",1952,22
"2012-07-13",1951,27
"2012-12-11",1944,80
"2013-12-20",2004,976
"2014-09-08",1890,380
"2016-04-05",2014,27163
"2016-12-27",2002,905
"2008-10-10",1973,180
"2012-03-26",1953,7
"2012-07-13",1952,22
"2012-12-11",1945,33
"2013-12-20",2005,1043
"2014-09-08",1891,15
"2015-07-03",1919,18
"2016-04-05",2015,71
"2016-12-27",2003,1619
"2008-10-10",1974,457
"2012-03-26",1954,19
"2012-07-13",1953,8
"2012-12-11",1946,32
"2013-12-20",2006,917
"2014-09-08",1892,493
"2015-07-03",1920,3
"2016-12-27",2004,1635
"2008-10-10",1975,60
"2012-03-26",1955,82
"2012-07-13",1954,19
"2013-12-20",2007,515
"2014-09-08",1893,366
"2015-07-03",1921,3
"2016-12-27",2005,1589
"2008-10-10",1976,43
"2012-03-26",1956,310
"2012-07-13",1955,81
"2012-12-11",1948,6
"2013-12-20",2008,1160
"2014-09-08",1894,216
"2015-07-03",1922,2
"2016-12-27",2006,1350
"2008-10-10",1977,59
"2012-03-26",1957,96
"2012-07-13",1956,309
"2012-12-11",1949,8
"2013-12-20",2009,667
"2014-09-08",1895,128
"2016-12-27",2007,872
"2008-10-10",1978,205
"2012-03-26",1958,118
"2012-07-13",1957,96
"2012-12-11",1950,9
"2013-12-20",2010,700
"2014-09-08",1896,92
"2015-07-03",1924,2
"2016-04-05",2020,2
"2016-12-27",2008,1921
"2008-10-10",1979,34
"2012-03-26",1959,67
"2012-07-13",1958,118
"2012-12-11",1951,29
"2013-12-20",2011,893
"2014-09-08",1897,144
"2015-07-03",1925,11
"2016-12-27",2009,696
"2008-10-10",1980,44
"2012-03-26",1960,358
"2012-07-13",1959,89
"2012-12-11",1952,22
"2013-12-20",2012,3564
"2014-09-08",1898,219
"2015-07-03",1926,2
"2016-12-27",2010,739
"2008-10-10",1981,121
"2012-03-26",1961,188
"2012-07-13",1960,382
"2012-12-11",1953,9
"2013-12-20",2013,25
"2014-09-08",1899,127
"2015-07-03",1927,7
"2016-12-27",2011,1446
"2008-10-10",1982,98
"2012-03-26",1962,190
"2012-07-13",1961,968
"2012-12-11",1954,20
"2014-09-08",1900,71
"2015-07-03",1928,4
"2016-12-27",2012,17454
"2008-10-10",1983,33
"2012-03-26",1963,682
"2012-07-13",1962,237
"2012-12-11",1955,82
"2014-09-08",1901,195
"2015-07-03",1929,41
"2016-12-27",2013,10675
"2008-10-10",1984,174
"2012-03-26",1964,99
"2012-07-13",1963,784
"2012-12-11",1956,309
"2014-09-08",1902,295
"2015-07-03",1930,13
"2016-12-27",2014,27200
"2008-10-10",1985,559
"2012-03-26",1965,242
"2012-07-13",1964,212
"2012-12-11",1957,96
"2014-09-08",1903,114
"2015-07-03",1931,43
"2016-12-27",2015,25549
"2020-04-01",1711,1
"2008-10-10",1986,7
"2009-09-25",1801,1
"2012-03-26",1966,190
"2012-07-13",1965,304
"2012-12-11",1958,119
"2014-09-08",1904,26
"2015-07-03",1932,61
"2016-12-27",2016,4
"2020-04-01",1712,4
"2008-10-10",1987,50
"2012-03-26",1967,223
"2012-07-13",1966,236
"2012-12-11",1959,90
"2014-09-08",1905,64
"2015-07-03",1933,30
"2008-10-10",1988,173
"2012-03-26",1968,602
"2012-07-13",1967,224
"2012-12-11",1960,377
"2014-09-08",1906,84
"2015-07-03",1934,201
"2008-10-10",1989,41
"2012-03-26",1969,362
"2012-07-13",1968,607
"2012-12-11",1961,968
"2014-09-08",1907,13
"2015-07-03",1935,676
"2008-10-10",1990,12
"2012-03-26",1970,171
"2012-07-13",1969,535
"2012-12-11",1962,236
"2014-09-08",1908,7
"2015-07-03",1936,1313
"2016-12-27",2020,2
"2008-10-10",1991,21
"2012-03-26",1971,184
"2012-07-13",1970,178
"2012-12-11",1963,785
"2014-09-08",1909,3
"2015-07-03",1937,1271
"2008-10-10",1992,389
"2012-03-26",1972,127
"2012-07-13",1971,253
"2012-12-11",1964,212
"2014-09-08",1910,15
"2015-07-03",1938,1454
"2008-10-10",1993,7
"2009-09-25",1808,1
"2012-03-26",1973,344
"2012-07-13",1972,801
"2012-12-11",1965,301
"2014-09-08",1911,1
"2015-07-03",1939,493
"2012-03-26",1974,490
"2012-07-13",1973,1412
"2012-12-11",1966,236
"2014-09-08",1912,11
"2015-07-03",1940,223
"2008-10-10",1995,19
"2012-03-26",1975,131
"2012-07-13",1974,1342
"2012-12-11",1967,223
"2014-09-08",1913,1
"2015-07-03",1941,180
"2008-10-10",1996,5
"2012-03-26",1976,95
"2012-07-13",1975,295
"2012-12-11",1968,604
"2014-09-08",1914,823
"2015-07-03",1942,30
"2008-10-10",1997,1
"2012-03-26",1977,107
"2012-07-13",1976,309
"2012-12-11",1969,539
"2014-09-08",1915,14
"2015-07-03",1943,53
"2008-10-10",1998,7
"2012-03-26",1978,55
"2012-07-13",1977,181
"2012-12-11",1970,197
"2014-03-28",1787,3
"2015-07-03",1944,293
"2019-10-09",1692,1
"2020-04-01",1724,1
"2012-03-26",1979,126
"2012-07-13",1978,703
"2012-12-11",1971,249
"2014-09-08",1917,1
"2015-07-03",1945,122
"2008-10-10",2000,52
"2012-03-26",1980,245
"2012-07-13",1979,483
"2012-12-11",1972,796
"2015-07-03",1946,41
"2008-10-10",2001,3
"2012-03-26",1981,320
"2012-07-13",1980,798
"2012-12-11",1973,1402
"2014-09-08",1919,13
"2015-07-03",1947,5
"2008-10-10",2002,31
"2009-09-25",1817,1
"2012-03-26",1982,972
"2012-07-13",1981,752
"2012-12-11",1974,1338
"2014-09-08",1920,1
"2015-07-03",1948,11
"2008-10-10",2003,2
"2012-03-26",1983,504
"2012-07-13",1982,1446
"2012-12-11",1975,314
"2015-07-03",1949,25
"2012-03-26",1984,401
"2012-07-13",1983,936
"2012-12-11",1976,311
"2015-07-03",1950,17
"2008-10-10",2005,4
"2012-03-26",1985,577
"2012-07-13",1984,707
"2012-12-11",1977,192
"2015-07-03",1951,84
"2012-03-26",1986,26
"2012-07-13",1985,631
"2012-12-11",1978,705
"2014-09-08",1924,2
"2015-07-03",1952,126
"2019-10-09",1700,247
"2012-03-26",1987,89
"2012-07-13",1986,177
"2012-12-11",1979,476
"2014-09-08",1925,8
"2015-07-03",1953,48
"2012-03-26",1988,187
"2012-07-13",1987,336
"2012-12-11",1980,806
"2014-09-08",1926,2
"2015-07-03",1954,45
"2009-09-25",1824,9
"2010-04-01",1801,1
"2012-03-26",1989,52
"2012-07-13",1988,354
"2012-12-11",1981,779
"2014-09-08",1927,5
"2015-07-03",1955,120
"2018-07-11",1692,1
"2009-09-25",1825,3
"2012-03-26",1990,55
"2012-07-13",1989,188
"2012-12-11",1982,1450
"2014-09-08",1928,4
"2015-07-03",1956,441
"2012-03-26",1991,53
"2012-07-13",1990,207
"2012-12-11",1983,929
"2014-03-28",1800,3
"2014-09-08",1929,62
"2015-07-03",1957,133
"2009-09-25",1827,2
"2012-03-26",1992,443
"2012-07-13",1991,221
"2012-12-11",1984,701
"2014-03-28",1801,1
"2014-09-08",1930,9
"2015-07-03",1958,153
"2012-03-26",1993,42
"2012-07-13",1992,809
"2012-12-11",1985,628
"2014-09-08",1931,40
"2015-07-03",1959,363
"2012-03-26",1994,87
"2012-07-13",1993,134
"2012-12-11",1986,177
"2014-09-08",1932,57
"2015-07-03",1960,453
"2012-01-18",1692,1
"2012-03-26",1995,35
"2012-07-13",1994,214
"2012-12-11",1987,340
"2014-09-08",1933,16
"2015-07-03",1961,187
"2010-04-01",1808,1
"2012-03-26",1996,318
"2012-07-13",1995,158
"2012-12-11",1988,353
"2014-09-08",1934,173
"2015-07-03",1962,223
"2012-03-26",1997,17
"2012-07-13",1996,403
"2012-12-11",1989,189
"2014-09-08",1935,474
"2015-07-03",1963,1961
"2018-07-11",1700,41
"2019-10-09",1711,1
"2012-03-26",1998,433
"2012-07-13",1997,82
"2012-12-11",1990,206
"2014-09-08",1936,895
"2015-07-03",1964,196
"2019-10-09",1712,4
"2012-03-26",1999,769
"2012-07-13",1998,469
"2012-12-11",1991,220
"2014-03-28",1808,1
"2014-09-08",1937,921
"2015-07-03",1965,292
"2009-09-25",1835,1
"2012-03-26",2000,693
"2012-07-13",1999,864
"2012-12-11",1992,810
"2014-09-08",1938,1061
"2015-07-03",1966,228
"2012-03-26",2001,467
"2012-07-13",2000,769
"2012-12-11",1993,133
"2014-09-08",1939,477
"2015-07-03",1967,225
"2009-09-25",1837,1
"2012-03-26",2002,492
"2012-07-13",2001,521
"2012-12-11",1994,212
"2014-09-08",1940,195
"2015-07-03",1968,836
"2009-09-25",1838,2
"2012-01-18",1700,1
"2012-03-26",2003,976
"2012-07-13",2002,573
"2012-12-11",1995,159
"2014-09-08",1941,180
"2015-07-03",1969,4404
"2009-09-25",1839,75
"2012-03-26",2004,865
"2012-07-13",2003,1040
"2012-12-11",1996,405
"2014-03-28",1813,1
"2014-09-08",1942,28
"2015-07-03",1970,868
"2009-09-25",1840,6
"2010-04-01",1817,1
"2012-03-26",2005,736
"2012-07-13",2004,930
"2012-12-11",1997,81
"2014-09-08",1943,52
"2015-07-03",1971,191
"2009-09-25",1841,3
"2012-03-26",2006,800
"2012-07-13",2005,791
"2012-12-11",1998,470
"2014-09-08",1944,278
"2015-07-03",1972,842
"2009-09-25",1842,14
"2012-03-26",2007,487
"2012-07-13",2006,873
"2012-12-11",1999,864
"2014-09-08",1945,127
"2015-07-03",1973,1433
"2009-09-25",1843,41
"2012-03-26",2008,315
"2012-07-13",2007,486
"2012-12-11",2000,771
"2014-03-28",1817,5
"2014-09-08",1946,43
"2015-01-19",1692,1
"2015-07-03",1974,1511
"2018-07-11",1711,1
"2009-09-25",1844,5
"2012-03-26",2009,485
"2012-07-13",2008,315
"2012-12-11",2001,520
"2014-03-28",1818,1
"2014-09-08",1947,5
"2015-07-03",1975,362
"2017-07-24",1692,1
"2018-07-11",1712,4
"2009-09-25",1845,5
"2012-03-26",2010,147
"2012-07-13",2009,487
"2012-12-11",2002,570
"2014-03-28",1819,2
"2014-09-08",1948,12
"2015-07-03",1976,329
"2019-10-09",1724,1
"2009-09-25",1846,2
"2012-07-13",2010,617
"2012-12-11",2003,1044
"2013-02-20",1700,194
"2014-09-08",1949,24
"2015-07-03",1977,270
"2009-09-25",1847,5
"2010-04-01",1824,8
"2012-07-13",2011,370
"2012-12-11",2004,931
"2014-09-08",1950,15
"2015-07-03",1978,560
"2016-10-07",1601,25
"2009-09-25",1848,5
"2010-04-01",1825,3
"2012-07-13",2012,6
"2012-12-11",2005,792
"2014-03-28",1822,3
"2014-09-08",1951,36
"2015-07-03",1979,601
"2009-09-25",1849,7
"2012-12-11",2006,873
"2014-09-08",1952,51
"2015-07-03",1980,943
"2010-04-01",1827,2
"2012-12-11",2007,487
"2014-03-28",1824,14
"2014-09-08",1953,9
"2015-07-03",1981,986
"2009-09-25",1851,10
"2012-12-11",2008,681
"2014-03-28",1825,5
"2014-09-08",1954,20
"2015-01-19",1700,24
"2015-07-03",1982,1649
"2017-12-22",1692,1
"2009-09-25",1852,40
"2011-09-05",1692,1
"2012-12-11",2009,486
"2014-03-28",1826,1
"2014-09-08",1955,82
"2015-07-03",1983,975
"2017-07-24",1700,39
"2009-09-25",1853,2
"2012-12-11",2010,617
"2014-03-28",1827,2
"2014-09-08",1956,346
